"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744047","QUALIFYING PRACTICE - REVISED","Qualifying","2018-12-07 04:18:00 UTC","2018-12-07 04:27:24 UTC","PROVISIONAL","9","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ZACH DAVID","1","1","601","MINIROK","9","9","","","","0","8","508.014","8","55.728","77.713","68.2","9.624","1","PHILIPPINES","IS RACING TEAM"
"IRFAN COSKUN","2","2","622","MINIROK","22","22","","","0.089","0 Laps","8","507.619","6","55.817","77.589","68.253","9.624","1","UNITED KINGDOM","BABY RACE DRIVER ACADEMY"
"GOWDA DION","3","3","623","MINIROK","10","10","","","0.090","0 Laps","8","507.682","7","55.818","77.588","68.244","9.624","1","SINGAPORE","BABY RACE DRIVER ACADEMY"
"NICOLE MUZAYYIN","4","4","610","MINIROK","15","15","","","0.177","0 Laps","8","507.921","8","55.905","77.467","68.212","9.624","1","SINGAPORE","IS RACING TEAM"
"AKSHAY BOHRA","5","5","619","MINIROK","8","8","","","0.187","0 Laps","8","507.151","6","55.915","77.453","68.316","9.624","1","SINGAPORE","IS RACING TEAM"
"ADAM MIKAIL","6","6","625","MINIROK","29","29","","","0.393","12.91","7","520.924","6","56.121","77.169","58.196","8.421","1","MALAYSIA","DRM RACING TEAM"
"AL DHAHERI RASHID","7","7","618","MINIROK","16","16","","","0.427","2.309","8","510.323","5","56.155","77.122","67.891","9.624","1","ITALY","TONY KART RACING TEAM"
"WILLIAM JOHN RILEY GO","8","8","608","MINIROK","19","19","","","0.477","0.948","8","508.962","8","56.205","77.054","68.073","9.624","1","PHILIPPINES","PIERS SEXTON RACING TEAM"
"YE RUIHENG","9","9","632","MINIROK","0","","","","11:30.758","6:50.894","2","918.908","1","746.486","5.802","9.426","2.406","0","CHINA","MARS RACING TEAM"
"SONNY SMITH","10","10","628","MINIROK","32","32","","","0.576","9.257","8","517.271","4","56.304","76.918","66.979","9.624","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
