"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","F125 SR OPEN/ROK GP SR/X30 SR","1073744072","QUALIFYING HEAT 1","Race","2018-12-07 06:11:00 UTC","2018-12-07 06:22:20 UTC","PROVISIONAL","10","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"KAITO TSUKADA","1","1","312","F125 SR OPEN / X30 SR","1","1","","","","0","10","505.911","6","50.01","86.599","85.604","12.03","0","JAPAN","APEX RACING TEAM"
"JARUTE JONVISAT","2","2","322","F125 SR OPEN / X30 SR","5","5","","","1.085","1.085","10","506.996","6","50.029","86.566","85.421","12.03","0","THAILAND","MAXIMA RACING TEAM"
"HUANG XIZHENG","3","3","328","F125 SR OPEN / X30 SR","2","2","","","1.353","1.353","10","507.264","3","50.043","86.542","85.376","12.03","0","CHINA","IS RACING TEAM"
"EDUARDO COSETENG JR","4","4","305","F125 SR OPEN / X30 SR","3","3","","","3.625","3.625","10","509.536","7","50.192","86.285","84.995","12.03","0","PHILIPPINES","PSR / PETRON RACING TEAM"
"MUHAMMAD HARITS","5","1","347","ROK GP SR","7","1","","","3.989","0","10","509.9","4","50.179","86.307","84.934","12.03","0","INDONESIA","KARTMASTER RACING TEAM"
"SASAKORN CHAIMONGKOL","6","5","323","F125 SR OPEN / X30 SR","9","8","","","4.996","4.996","10","510.907","7","50.28","86.134","84.767","12.03","0","UNITED KINGDOM","MAXIMA RACING TEAM"
"LEE FU KWAN FREDERICK","7","6","308","F125 SR OPEN / X30 SR","10","9","","","5.357","5.357","10","511.268","5","50.125","86.4","84.707","12.03","0","HONGKONG","GV RACING TEAM"
"REECE USHIJIMA","8","7","313","F125 SR OPEN / X30 SR","6","6","","","6.022","6.022","10","511.933","8","49.985","86.642","84.597","12.03","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"WAHYU HASHIM","9","8","327","F125 SR OPEN / X30 SR","13","11","","","8.372","8.372","10","514.283","7","50.221","86.235","84.21","12.03","0","SINGAPORE","DRM RACING TEAM"
"LI MING YANG","10","1","306","F125 SR OPEN / ROK GP SR","11","1","","","8.669","0","10","514.58","10","50.212","86.25","84.162","12.03","0","CHINA","TONY KART RACING TEAM"
"AYATO IWASAKI","11","9","317","F125 SR OPEN / X30 SR","4","4","","","9.416","9.416","10","515.327","8","49.932","86.734","84.04","12.03","0","JAPAN","APEX RACING TEAM"
"SO LESTER","12","10","326","F125 SR OPEN / X30 SR","12","10","","","9.483","9.483","10","515.394","7","50.316","86.072","84.029","12.03","0","HONGKONG","TACHYON RACING TEAM"
"TORANOSUKE HAMADA","13","11","307","F125 SR OPEN / X30 SR","8","7","","","12.070","12.07","10","517.981","10","50.378","85.966","83.609","12.03","0","JAPAN","APEX RACING TEAM"
"LIANG YAN","14","2","302","F125 SR OPEN / ROK GP SR","14","2","","","12.588","3.919","10","518.499","9","50.673","85.466","83.526","12.03","0","CHINA","MARS RACING TEAM"
"LV WEILIN","15","12","304","F125 SR OPEN / X30 SR","21","17","","","12.902","12.902","10","518.813","3","50.561","85.655","83.475","12.03","0","CHINA","XIN GANG RACING TEAM"
"JAYDEN JIN DE","16","1","331","X30 SR","28","2","","","13.235","0","10","519.146","4","50.458","85.83","83.422","12.03","0","SINGAPORE","AUTO INC RACING TEAM"
"LAI HERMES","17","13","314","F125 SR OPEN / X30 SR","17","14","","","13.802","13.802","10","519.713","9","50.611","85.57","83.331","12.03","0","MACAO","ADVANCE RACING TEAM"
"REN JUNCHENG","18","14","332","F125 SR OPEN / X30 SR","19","16","","","13.940","13.94","10","519.851","4","50.554","85.667","83.308","12.03","0","CHINA","GOLDEN RACING TEAM"
"FLYNN JACKES","19","1","301","F125 SR OPEN","26","2","","","15.650","0","10","521.561","4","50.787","85.274","83.035","12.03","0","AUSTRALIA","KARTMASTER RACING TEAM"
"RUSHIA HIEI","20","15","316","F125 SR OPEN / X30 SR","18","15","","","15.873","15.873","10","521.784","9","50.867","85.14","83.0","12.03","0","JAPAN","APEX RACING TEAM"
"CHEN JIAN HAO JENSON","21","16","321","F125 SR OPEN / X30 SR","15","12","","","16.010","16.01","10","521.921","5","50.427","85.883","82.978","12.03","0","HONGKONG","WATERMELON RACING TEAM"
"RAYMOND CUDALA","22","2","318","F125 SR OPEN","23","1","","","16.161","0.511","10","522.072","5","50.874","85.128","82.954","12.03","0","PHILIPPINES","APEX RACING TEAM"
"JOSE JORDAN YAP","23","2","311","ROK GP SR","20","2","","","19.345","15.356","10","525.256","4","51.3","84.421","82.451","12.03","0","SINGAPORE","KARTMASTER RACING TEAM"
"HO VUI CTZE","24","3","309","ROK GP SR","25","3","","","21.106","17.117","10","527.017","5","51.175","84.627","82.176","12.03","0","SINGAPORE","KARTMASTER RACING TEAM"
"JENN TUMAMBING","25","17","315","F125 SR OPEN / X30 SR","27","19","","","23.634","23.634","10","529.545","6","51.486","84.116","81.783","12.03","0","PHILIPPINES","APEX RACING TEAM"
"SUN ZIRUI","26","2","320","X30 SR","22","1","","","24.173","10.938","10","530.084","8","50.946","85.008","81.7","12.03","0","CHINA","GOLDEN RACING TEAM"
"KARL JAMES WILHELM","27","3","319","F125 SR OPEN / ROK GP SR","29","3","","","24.385","15.716","10","530.296","9","51.535","84.036","81.668","12.03","0","PHILIPPINES","FOCAL PRAGA RACING TEAM"
"JIULIAN GAIBRAEL L. ESPINO","28","4","303","ROK GP SR","30","4","","","2 Laps","2 Laps","8","446.268","6","54.238","79.848","77.636","9.624","0","PHILIPPINES","ARTI RACING TEAM"
"HUNG ADONNIS","29","18","325","F125 SR OPEN / X30 SR","16","13","","","5 Laps","5 Laps","5","274.215","5","51.779","83.64","78.967","6.015","0","HONGKONG","GV RACING TEAM"
"JOHN DIZON","30","19","324","F125 SR OPEN / X30 SR","24","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONGKONG","GV RACING TEAM"
