"Event ID","Event Name","Started At","Ended At"
"173-217-2147484307-20180712","Paddys - Most 12.-14.7.2018","2018-07-13 07:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Freitag","1073744570","Training","Qualifying","2018-07-13 07:00:00 UTC","2018-07-13 16:00:39 UTC","PROVISIONAL","56","https://racehero.io/events/paddys-most-12-14/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Name2","Rok"
"Alexander SCHELL","1","1","57","Profi","0","","","","","0","55","31801.275","33","104.54","145.047","26.225","231.66","7","2","24.8.1985"
"Peter CESINI","2","2","69","Profi","0","","","","1.984","12 Laps","43","31661.715","21","106.524","142.345","20.593","181.11599999999999","6","3","Aprilia RSV4RR","16.3.1962"
"Samuel M?RNER","3","3","330","Profi","0","","","","2.631","6 Laps","49","31660.417","34","107.171","141.486","23.468","206.38799999999998","6","3","Aprilia RSV4RR","19.7.1977"
"Matthias SCHELL","4","4","83","Profi","0","","","","3.955","4 Laps","51","31800.265","49","108.495","139.759","24.318","214.81199999999998","7","2","Honda CBR 1000","5.2.1983"
"Christoph B?CHELE","5","1","117","Sport","0","","","","4.028","0","40","31275.161","25","108.568","139.665","19.393","168.48","7","3","BMW S1000RR","9.11.1989"
"Christian SCHLING","6","5","6","Profi","0","","","","4.262","43 Laps","12","8889.806","12","108.802","139.365","20.468","50.544","1","3","BMW S1000RR","18.4.1988"
"Roger VETSCH","7","6","803","Profi","0","","","","4.739","38 Laps","17","13979.454","16","109.279","138.757","18.44","71.604","3","3","Aprilia RSV4RR","8.3.1969"
"Simon KELLER","8","1","70","Beginner","0","","","","4.888","0","36","31278.758","27","109.428","138.568","17.452","151.632","6","3","Honda CBR 1000","1.8.1990"
"Ren? SCHIESS","9","2","157","Sport","0","","","","5.052","1 Lap","39","28410.197","36","109.592","138.36","20.815","164.268","7","3","Suzuki GSXR 1000","15.7.1967"
"David M?LLER","10","1","-??-","","0","","","","5.706","0","12","32185.156","11","110.246","137.54","5.653","50.544","3"
"Pierre STAUDACHER","11","1","90","Hobby","0","","","","5.712","0","45","31892.142","12","110.252","137.532","21.395","189.54","11","2","?","5.4.1997"
"Franz EXER","12","7","60","Profi","0","","","","6.310","10 Laps","45","31280.559","44","110.85","136.79","21.814","189.54","6","3","BMW S1000RR","25.1.1960"
"Toby HEIL","13","3","33","Sport","0","","","","6.764","17:56.159","53","32351.32","25","111.304","136.232","24.841","223.236","8","3","BMW S1000RR","3.11.1976"
"Marko HANSCH","14","4","46","Sport","0","","","","7.335","12:30.524","40","32025.685","14","111.875","135.537","18.939","168.48","7","3","Yamaha R1","30.9.1982"
"Kevin WEBER","15","5","47","Sport","0","","","","7.425","4 Laps","36","31168.457","22","111.965","135.428","17.514","151.632","6","3","Yamaha R1","16.11.1988"
"Willi HANGARTNER","16","6","367","Sport","0","","","","7.627","5 Laps","35","26332.705","25","112.167","135.184","20.154","147.42","5","3","Suzuki GSXR 1000","5.3.1951"
