"Event ID","Event Name","Started At","Ended At"
"173-217-2147484307-20180712","Paddys - Most 12.-14.7.2018","2018-07-13 07:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Samstag","1073744572","Training","Qualifying","2018-07-13 07:00:00 UTC","2018-07-13 11:01:57 UTC","PROVISIONAL","28","https://racehero.io/events/paddys-most-12-14/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Name2","Rok"
"Alexander SCHELL","1","1","57","Profi","0","","","","","0","28","14304.35","27","105.384","143.885","29.681","117.93599999999999","3","2","24.8.1985"
"Rolf WINIGER","2","2","314","Profi","0","","","","1.570","7 Laps","21","14246.942","10","106.954","141.773","22.351","88.452","3","2","Suzuki GSXR 1000","16.11.1969"
"Christoph B?CHELE","3","1","117","Sport","0","","","","2.222","0","10","7975.022","9","107.606","140.914","19.013","42.12","2","3","BMW S1000RR","9.11.1989"
"Matthias SCHELL","4","3","83","Profi","0","","","","2.572","2 Laps","26","14122.207","25","107.956","140.457","27.917","109.512","3","2","Honda CBR 1000","5.2.1983"
"Samuel M?RNER","5","4","330","Profi","0","","","","2.644","11 Laps","17","9448.524","13","108.028","140.364","27.282","71.604","2","3","Aprilia RSV4RR","19.7.1977"
"David M?LLER","6","2","95","Sport","0","","","","3.067","1:40:58.76","21","14033.782","20","108.451","139.816","22.69","88.452","4"
"Peter CESINI","7","5","69","Profi","0","","","","3.272","15 Laps","13","9485.803","8","108.656","139.552","20.781","54.756","2","3","Aprilia RSV4RR","16.3.1962"
"Martin VONA","8","3","166","Sport","0","","","","3.424","1:24:45.342","24","13060.364","22","108.808","139.357","27.864","101.088","3"
"Roger VETSCH","9","6","803","Profi","0","","","","3.440","14 Laps","14","9202.69","12","108.824","139.337","23.068","58.967999999999996","2","3","Aprilia RSV4RR","8.3.1969"
"Christian SCHLING","10","7","6","Profi","0","","","","3.971","11 Laps","17","14296.937","15","109.355","138.66","18.03","71.604","2","3","BMW S1000RR","18.4.1988"
"Florian BIGGENSTORFER","11","1","770","Hobby","0","","","","4.726","0","16","11330.708","10","110.11","137.71","21.412","67.392","4","2","Yamaha R1","20.10.1990"
"Ren? SCHIESS","12","4","157","Sport","0","","","","4.827","46.828","14","8021.85","6","110.211","137.583","26.463","58.967999999999996","2","3","Suzuki GSXR 1000","15.7.1967"
"Franz EXER","13","8","60","Profi","0","","","","4.863","12 Laps","16","9461.558","3","110.247","137.538","25.642","67.392","2","3","BMW S1000RR","25.1.1960"
"Kevin WEBER","14","5","47","Sport","0","","","","4.936","1:22:57.852","18","12952.874","5","110.32","137.447","21.072","75.816","3","3","Yamaha R1","16.11.1988"
"Marko HANSCH","15","6","46","Sport","0","","","","5.089","4:14.62","15","8229.642","13","110.473","137.257","27.638","63.17999999999999","2","3","Yamaha R1","30.9.1982"
"Simon KELLER","16","1","70","Beginner","0","","","","5.266","0","12","13104.318","2","110.65","137.038","13.885","50.544","2","3","Honda CBR 1000","1.8.1990"
"Pierre STAUDACHER","17","2","90","Hobby","0","","","","5.702","5:23.481","19","11654.189","11","111.086","136.5","24.721","80.02799999999999","3","2","?","5.4.1997"
"Silvio STEINER","18","7","4","Sport","0","","","","5.807","4:43.723","14","8258.745","13","111.191","136.371","25.704","58.967999999999996","2","3","Ducati Panigale 1199s","2.1.1989"
"Florian K?HNEL","19","3","89","Hobby","0","","","","5.955","10:18.649","22","11949.357","20","111.339","136.189","27.917","92.66399999999999","3","3","BMW S1000RR","30.11.1989"
"Toby HEIL","20","8","33","Sport","0","","","","5.964","5:05.878","16","8280.9","14","111.348","136.178","29.298","67.392","2","3","BMW S1000RR","3.11.1976"
"Tim Luca LOHMEYER","21","2","96","Beginner","0","","","","6.024","-12 Laps","24","13101.844","4","111.408","136.105","27.776","101.088","4","3","Suzuki GSXR 600","2.7.1999"
"Willi HANGARTNER","22","9","367","Sport","0","","","","6.216","5:05.043","17","8280.065","12","111.6","135.871","31.132","71.604","2","3","Suzuki GSXR 1000","5.3.1951"
"Andreas B?CHELE","23","10","97","Sport","0","","","","6.822","1:20:38.993","10","12814.015","2","112.206","135.137","11.833","42.12","2","3","Yamaha R1","15.3.1991"
"Kenny B?CHELI","24","4","920","Hobby","0","","","","6.875","1:59.882","18","11450.59","11","112.259","135.073","23.836","75.816","3","2","Yamaha R1","30.3.1992"
"Max KLUGE","25","3","8","Beginner","0","","","","7.259","-7 Laps","19","11799.698","18","112.643","134.613","24.416","80.02799999999999","3","3","Honda CBR 1000","23.3.1998"
"Andreas H?TZEL","26","5","300","Hobby","0","","","","7.850","10:35.388","24","11966.096","21","113.234","133.91","30.412","101.088","3","3","Ducati 1199S","6.5.1975"
"Michal BIDAS","27","9","23","Profi","0","","","","7.933","11 Laps","17","12863.261","10","113.317","133.812","20.04","71.604","3","1","BMW S1000RR","8.4.1981"
"Roy BOLLHALDER","28","6","848","Hobby","0","","","","8.080","8:40.765","25","11851.473","11","113.464","133.639","31.986","105.3","3","3","Ducati 848","25.5.1993"
"Juan-Jose CALZAS","29","10","358","Profi","0","","","","8.252","3 Laps","25","11934.964","11","113.636","133.437","31.762","105.3","3","2","Suzuki GSXR 1000","13.8.1977"
"Noe T?FER","30","1","636","","0","","","","8.465","0","24","11853.735","12","113.849","133.187","30.701","101.088","3"
"Udo RUMMLER","31","7","167","Hobby","0","","","","8.962","8:42.259","22","11852.967","21","114.346","132.608","28.144","92.66399999999999","3","3","Ducati 999","9.1.1967"
"Kevin SIEBER","32","8","181","Hobby","0","","","","9.194","9:09.542","24","11880.25","12","114.578","132.34","30.632","101.088","3","3","Triumph Daytona 675","29.10.1991"
"Andreas NUSSBAUM","33","9","120","Hobby","0","","","","9.432","8:16.772","23","11827.48","22","114.816","132.065","29.487","96.87599999999999","3","3","?","27.6.1961"
"Ricky STEINER","34","11","171","Sport","0","","","","9.449","1:21:24.111","22","12859.133","4","114.833","132.046","25.942","92.66399999999999","3"
"Andreas RAUCH","35","10","127","Hobby","0","","","","9.650","10:55.774","13","11986.482","12","115.034","131.815","16.445","54.756","2","3","Honda CBR 900RR","30.12.1990"
"Thomas HEILIG","36","4","78","Beginner","10","","","","9.653","-9 Laps","21","11875.689","20","115.037","131.812","26.813","88.452","4","3","Triumph Daytona 675","26.3.1994"
"Simon DUSCHEK","37","11","156","Hobby","0","","","","9.768","10:31.482","24","11962.19","17","115.152","131.68","30.422","101.088","3","3","Ducati 848","?"
"Oliver DOSTAL","38","12","64","Sport","0","","","","10.200","1:26:14.551","25","13149.573","22","115.584","131.188","28.828","105.3","3","3","Kawasaki XZ10r","7.6.1968"
"Roman N?ESCH","39","12","93","Hobby","0","","","","10.630","8:58.074","21","11868.782","9","116.014","130.701","26.829","88.452","3","3","Suzuki GSXR 1000","6.1.1993"
"Bj?rn TR?STER","40","13","61","Sport","0","","","","10.710","1:05:31.096","22","11906.118","20","116.094","130.611","28.018","92.66399999999999","3","3","?","20.9.1985"
"Dennis HORN","41","13","12","Hobby","0","","","","10.887","10:23.182","13","11953.89","5","116.271","130.413","16.49","54.756","3","3","Suzuki GSXR 750","1.2.1992"
"Sandro FICETO","42","14","87","Hobby","0","","","","11.034","1 Lap","15","11314.03","15","116.418","130.248","20.103","63.17999999999999","2","2","Yamaha R1","19.5.1987"
"Philipp FEULNER","43","14","7","Sport","0","","","","11.194","59:53.606","14","11568.628","13","116.578","130.069","18.35","58.967999999999996","3","3","3.11.1989"
"Frank WIEDENMANN","44","15","672","Hobby","0","","","","11.346","-1 Laps","17","7139.97","7","116.73","129.9","36.103","71.604","2","3","Kawasaki XZ10r","6.6.1972"
"Roman BUCHELI","45","16","63","Hobby","0","","","","11.534","1 Lap","15","7088.669","13","116.918","129.691","32.086","63.17999999999999","2","3","Ducati Panigale 899","10.11.1987"
"Kevin MEIERHANS","46","17","116","Hobby","0","","","","11.612","6:16.005","20","11706.713","16","116.996","129.604","25.905","84.24","3","2","Kawasaki XZ10r","9.12.1984"
"Hans ANDERSON","47","15","760","Sport","0","","","","11.668","1:06:17.943","14","11952.965","4","117.052","129.542","17.76","58.967999999999996","3","2","?","15.9.1956"
"Boris BALNA","48","18","75","Hobby","0","","","","11.786","10:36.816","24","11967.524","20","117.17","129.412","30.409","101.088","3","2","16.11.1975"
"Mundt IRIS","49","19","411","Hobby","0","","","","12.176","4:49.902","17","11620.61","9","117.56","128.983","22.183","71.604","3","3","?","4.11.1969"
"Adrian STEINER","50","16","99","Sport","0","","","","12.212","1:06:01.333","15","11936.355","13","117.596","128.943","19.055","63.17999999999999","2","3","BMW S1000RR","10.1.1987"
"Reto GRAF","51","20","71","Hobby","0","","","","12.272","10:07.041","26","11937.749","16","117.656","128.877","33.025","109.512","4","2","BMW S1000RR","21.11.1971"
"Lothar K?BLE","52","17","968","Sport","0","","","","12.295","1:24:42.83","23","13057.852","19","117.679","128.852","26.708","96.87599999999999","3","2","Honda CBR 1000","18.6.1958"
"Markus KLOTZ","53","21","88","Hobby","1","1","","","12.516","-6 Laps","22","10703.792","18","117.9","128.611","31.166","92.66399999999999","3","3","?","1.8.1974"
"Johannes KLOTZ","54","5","92","Beginner","2","1","","","12.639","-12 Laps","24","10707.633","20","118.023","128.477","33.987","101.088","3","3","?","10.11.1992"
"Eduard STAUDACHER","55","22","67","Hobby","7","4","","","12.987","2 Laps","14","5896.523","10","118.371","128.099","36.002","58.967999999999996","2","2","KTM","7.8.1967"
"Thomas ANLAUF","56","23","261","Hobby","0","","","","13.126","1:58.898","14","11449.606","6","118.51","127.949","18.541","58.967999999999996","3","3","Suzuki GSXR 1000","19.12.1966"
"Kilian AUER","57","24","66","Hobby","0","","","","13.149","5:21.41","19","11652.118","18","118.533","127.924","24.725","80.02799999999999","3","2","Yamaha R1","20.1.1960"
"Tim GELDNER","58","25","19","Hobby","0","","","","13.312","2:37.801","18","11488.509","8","118.696","127.748","23.757","75.816","3","3","BMW S1000RR","8.7.1991"
"Andreas KOSICKI","59","18","2","Sport","0","","","","13.730","1:05:46.198","24","11921.22","23","119.114","127.3","30.527","101.088","3","3","Kawasaki ZX636","26.8.1967"
"Dirk BERGMANN","60","26","269","Hobby","0","","","","13.752","3:55.891","22","11566.599","2","119.136","127.276","28.841","92.66399999999999","3","3","Yamaha R1","9.2.1969"
"Norbert FORMANEK","61","27","289","Hobby","4","3","","","13.908","-8 Laps","24","10645.275","22","119.292","127.11","34.186","101.088","3","3","BMW S1000RR","31.5.1974"
"Benjamin GRESER","62","28","710","Hobby","0","","","","14.282","8:27.618","10","11838.326","9","119.666","126.713","12.809","42.12","2","jmeno druhe a treti a ctvrte","Honda CBR 900RR","7.10.1989"
"Dennis ZUMPE","63","6","313","Beginner","0","","","","14.801","-3 Laps","15","11627.34","13","120.185","126.165","19.561","63.17999999999999","3","3","Aprilia RSV4RR","12.5.1991"
"Martin LIPINSKI","64","7","26","Beginner","5","2","","","20.345","-13 Laps","25","10752.715","21","125.729","120.602","35.254","105.3","3"
"Christian REISENBICHLER","65","8","11","Beginner","9","4","","","20.384","-6 Laps","18","10585.711","17","125.768","120.565","25.784","75.816","3","3","Ducati","11.7.1981"
"Robert H?USLER","66","29","34","Hobby","3","2","","","20.759","-7 Laps","23","10680.247","12","126.143","120.206","32.654","96.87599999999999","3","3","MV Augusta F4 1000R","31.7.1979"
"Mark SCHEURER","67","30","772","Hobby","0","","","","21.893","5 Laps","11","5913.035","1","127.277","119.135","28.208","46.331999999999994","2","3","Yamaha R1","27.8.1973"
"Colin LOHMEYER","68","9","85","Beginner","6","3","","","25.955","-11 Laps","23","10683.037","19","131.339","115.451","32.646","96.87599999999999","3","3","11.12.1979"
"Ladina STOLZ","69","31","40","Hobby","8","5","","","37.297","-4 Laps","20","10725.859","17","142.681","106.273","28.274","84.24","3","3","Kawasaki ZX6-R","24.5.1989"
