"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758751","Practice 3","Practice","2021-04-24 18:20:00 UTC","2021-04-24 16:26:59 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cypress Andruss","1","1","126","Mini","9","9","","","","0","8","471.852","7","54.593","45.5","42.115","5.52","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Charlie Smith","2","2","112","Mini","2","2","0.074","","0.074","0 Laps","8","471.383","4","54.667","45.439","42.157","5.52","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Johnie Stamps","3","3","118","Mini","5","5","0.085","","0.159","0 Laps","8","471.06","4","54.752","45.368","42.186","5.52","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Keagan Kaminski","4","4","134","Mini","1","1","0.021","","0.180","0 Laps","8","467.137","6","54.773","45.351","42.54","5.52","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"William Rasmussen","5","5","132","Mini","13","13","0.080","","0.260","1 Lap","7","420.865","7","54.853","45.285","41.315","4.83","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Nico Sarphati","6","6","111","Mini","14","14","0.254","","0.514","4 Laps","4","257.231","4","55.107","45.076","38.627","2.76","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"McLaren Carroll","7","7","127","Mini","7","7","0.039","","0.553","1 Lap","7","423.337","4","55.146","45.044","41.074","4.83","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Lucas Bruncati","8","8","121","Mini","4","4","0.021","","0.574","1 Lap","7","420.217","7","55.167","45.027","41.379","4.83","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Ryan Giannetta","9","9","147","Mini","16","16","0.091","","0.665","1 Lap","7","430.574","6","55.258","44.953","40.383","4.83","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Rocky Moran","10","10","171","Mini","17","17","0.016","","0.681","1 Lap","7","434.944","6","55.274","44.94","39.978","4.83","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"Shea Aldrich","11","11","131","Mini","6","6","0.083","","0.764","1 Lap","7","420.015","7","55.357","44.872","41.399","4.83","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"Keegan Rabicoff","12","12","189","Mini","11","11","0.058","","0.822","1 Lap","7","459.001","4","55.415","44.825","37.882","4.83","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Ethan Hadler","13","13","141","Mini","8","8","0.170","","0.992","1 Lap","7","424.502","5","55.585","44.688","40.961","4.83","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Jax Small","14","14","107","Mini","12","12","0.178","","1.170","1 Lap","7","428.553","6","55.763","44.546","40.574","4.83","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Brody Budelli","15","15","166","Mini","10","10","0.188","","1.358","1 Lap","7","430.468","6","55.951","44.396","40.393","4.83","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
"Giuseppe Guidera","16","16","125","Mini","3","3","0.028","","1.386","1 Lap","7","424.209","5","55.979","44.374","40.989","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Andy Creighton","17","17","177","Mini","15","15","3.791","","5.177","1 Lap","7","462.754","6","59.77","41.559","37.575","4.83","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
