"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758739","Qualifying","Qualifying","2021-04-24 22:10:00 UTC","2021-04-24 22:16:59 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","991","KA100 S","7","7","","","","0","8","444.384","6","51.776","47.976","44.718","5.52","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Aiden Kempf","2","2","959","KA100 S","8","8","0.037","","0.037","0.887","8","445.271","4","51.813","47.942","44.629","5.52","0","Exprit","Visalia CA","N/A","Aiden Kempf","360","US","US"
"Macy Williams","3","3","904","KA100 S","30","30","0.011","","0.048","24.347","8","468.731","3","51.824","47.931","42.395","5.52","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Luis Perez","4","4","909","KA100 S","27","27","0.007","","0.055","1 Lap","7","414.6","4","51.831","47.925","41.939","4.83","0","Fullerton","Colton, Ca","Yesnick Racing","Precision Works","360"
"Blake Nash","5","5","914","KA100 S","29","29","0.011","","0.066","1 Lap","7","416.164","3","51.842","47.915","41.782","4.83","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Derek Morton","6","6","933","KA100 S","26","26","0.013","","0.079","25.032","8","469.416","5","51.855","47.903","42.333","5.52","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Bryce Stevens","7","7","955","KA100 S","31","31","0.019","","0.098","27.476","8","471.86","5","51.874","47.885","42.114","5.52","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Oliver Calvo","8","8","956","KA100 S","25","25","0.003","","0.101","21.014","8","465.398","3","51.877","47.882","42.699","5.52","0","Red Speed","Leading Edge","P1","360"
"Henry Falls-Hand","9","9","978","KA100 S","28","28","0.086","","0.187","23.613","8","467.997","5","51.963","47.803","42.462","5.52","0","Kart Republic","Riverside CA","JH Motorsports","P1","360","US","US"
"Kyriakos Sioukas","10","10","963","KA100 S","6","6","0.004","","0.191","0 Laps","8","443.961","7","51.967","47.8","44.761","5.52","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Andrew Chapman","11","11","950","KA100 S","2","2","0.045","","0.236","0 Laps","8","443.165","8","52.012","47.758","44.841","5.52","0","Tony Kart","Pasadena CA","KartNick","P1","360","US","US"
"Christopher Martin","12","12","911","KA100 S","1","1","0.006","","0.242","0 Laps","8","444.287","3","52.018","47.753","44.728","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Ethan Lampe","13","13","995","KA100 S","20","20","0.044","","0.286","16.568","8","460.952","4","52.062","47.712","43.111","5.52","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Ayden Aquino","14","14","908","KA100 S","10","10","0.053","","0.339","4.511","8","448.895","3","52.115","47.664","44.269","5.52","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jackson Menchu","15","15","953","KA100 S","15","15","0.041","","0.380","13.811","8","458.195","5","52.156","47.626","43.37","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Ryan Vincent","16","16","932","KA100 S","4","4","0.029","","0.409","2.641","8","447.025","4","52.185","47.6","44.454","5.52","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines","360","US","US"
"Jacob Hoover","17","17","961","KA100 S","5","5","0.023","","0.432","1.617","8","446.001","8","52.208","47.579","44.556","5.52","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Colby Dubato","18","18","906","KA100 S","24","24","0.005","","0.437","26.493","8","470.877","2","52.213","47.574","42.202","5.52","0","Ricciardo","Madera, Ca","PKS","P1","360"
"Izaac Gutierrez","19","19","987","KA100 S","3","3","0.040","","0.477","2.541","8","446.925","4","52.253","47.538","44.464","5.52","0","Ricciardo","Rialto CA","PGR","P1engines","360","US","US"
"Hayden Wagner","20","20","915","KA100 S","11","11","0.073","","0.550","7.718","8","452.102","4","52.326","47.472","43.955","5.52","0","FA","Paso Robles CA","PKS","Trutech","360","US"
"Juliette Jensen","21","21","973","KA100 S","18","18","0.055","","0.605","13.016","8","457.4","5","52.381","47.422","43.446","5.52","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Eric Slivkoff","22","22","952","KA100 S","19","19","0.007","","0.612","20.851","8","465.235","4","52.388","47.415","42.714","5.52","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Yashom Kapoor","23","23","929","KA100 S","9","9","0.014","","0.626","8.006","8","452.39","4","52.402","47.403","43.927","5.52","0","OTK","Saratoga, Ca","Speed Sense","Sweedetech","360"
