"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758755","Pre-Final","Race","2021-04-25 17:20:00 UTC","2021-04-25 17:30:13 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","132","Mini","5","5","","","","0","10","558.418","4","54.785","45.341","44.483","6.9","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Johnie Stamps","2","2","118","Mini","1","1","0.340","","0.340","0.34","10","558.758","5","54.74","45.378","44.456","6.9","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"McLaren Carroll","3","3","127","Mini","7","7","6.612","","6.952","6.952","10","565.37","10","55.472","44.779","43.936","6.9","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Lucas Bruncati","4","4","121","Mini","9","9","0.237","","7.189","7.189","10","565.607","10","55.366","44.865","43.917","6.9","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Keegan Rabicoff","5","5","189","Mini","11","11","0.409","","7.598","7.598","10","566.016","10","55.493","44.762","43.886","6.9","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Shea Aldrich","6","6","131","Mini","12","12","0.124","","7.722","7.722","10","566.14","8","55.179","45.017","43.876","6.9","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"Ryan Giannetta","7","7","147","Mini","6","6","0.129","","7.851","7.851","10","566.269","8","54.884","45.259","43.866","6.9","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Ethan Hadler","8","8","141","Mini","14","14","1.872","","9.723","9.723","10","568.141","8","55.565","44.704","43.722","6.9","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Cypress Andruss","9","9","126","Mini","3","3","1.669","","11.392","11.392","10","569.81","9","54.765","45.357","43.593","6.9","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Jax Small","10","10","107","Mini","16","16","0.393","","11.785","11.785","10","570.203","4","55.684","44.609","43.563","6.9","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Nico Sarphati","11","11","111","Mini","4","4","0.286","","12.071","12.071","10","570.489","9","55.055","45.119","43.542","6.9","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Rocky Moran","12","12","171","Mini","10","10","0.432","","12.503","12.503","10","570.921","9","54.907","45.24","43.509","6.9","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"Brody Budelli","13","13","166","Mini","15","15","6.315","","18.818","18.818","10","577.236","9","56.458","43.997","43.033","6.9","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
"Charlie Smith","14","14","112","Mini","8","8","7.057","","25.875","25.875","10","584.293","9","55.895","44.44","42.513","6.9","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Andy Creighton","15","15","177","Mini","17","17","21.619","","47.494","47.494","10","605.912","9","58.372","42.555","40.996","6.9","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Giuseppe Guidera","16","16","125","Mini","13","13","6 Laps","","DNF","6 Laps","4","233.309","3","55.952","44.395","42.587","2.76","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Keagan Kaminski","17","17","134","Mini","2","2","4 Laps","","DNF","10 Laps","0","2.725","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
