"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758700","Warm-Up","Practice","2021-04-25 15:07:00 UTC","2021-04-25 15:12:00 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","41","Micro","16","16","","","","0","5","347.435","4","56.673","43.83","35.748","3.4499999999999997","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Matthew Cagle","2","2","48","Micro","9","9","0.064","","0.064","0 Laps","5","331.195","5","56.737","43.781","37.501","3.4499999999999997","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Sebastian Cortes","3","3","25","Micro","14","14","0.583","","0.647","0 Laps","5","344.679","5","57.32","43.336","36.034","3.4499999999999997","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Tristan Murphy","4","4","1","Micro","17","17","0.045","","0.692","1 Lap","4","294.343","4","57.365","43.302","33.757","2.76","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Julian Sanchez","5","5","32","Micro","2","2","0.033","","0.725","0 Laps","5","325.53","4","57.398","43.277","38.153","3.4499999999999997","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Ashton Woon","6","6","95","Micro","1","1","0.013","","0.738","0 Laps","5","322.401","4","57.411","43.267","38.523","3.4499999999999997","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Mateo Calderon","7","7","98","Micro","4","4","0.074","","0.812","0 Laps","5","325.297","4","57.485","43.211","38.18","3.4499999999999997","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Forest Adams","8","8","28","Micro","19","19","0.338","","1.150","1 Lap","4","323.326","4","57.823","42.959","30.731","2.76","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Nixon Ellsworth","9","9","77","Micro","11","11","0.377","","1.527","0 Laps","5","347.343","5","58.2","42.68","35.757","3.4499999999999997","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Braydon Wagner","10","10","40","Micro","6","6","0.153","","1.680","0 Laps","5","340.79","5","58.353","42.569","36.445","3.4499999999999997","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Christian Coulter","11","11","70","Micro","8","8","0.157","","1.837","0 Laps","5","341.122","5","58.51","42.454","36.409","3.4499999999999997","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Keegan Ellsworth","12","12","84","Micro","10","10","0.039","","1.876","0 Laps","5","345.089","5","58.549","42.426","35.991","3.4499999999999997","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Betty Schmidt","13","13","23","Micro","3","3","0.097","","1.973","0 Laps","5","347.229","5","58.646","42.356","35.769","3.4499999999999997","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tyren Scott","14","14","63","Micro","7","7","0.029","","2.002","0 Laps","5","339.159","5","58.675","42.335","36.62","3.4499999999999997","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Matthew Reinoehl","15","15","71","Micro","13","13","1.152","","3.154","1 Lap","4","296.721","4","59.827","41.52","33.486","2.76","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","16","16","20","Micro","5","5","0.001","","3.155","1.471","5","348.906","5","59.828","41.519","35.597","3.4499999999999997","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Bristol Borneman","17","17","65","Micro","12","12","0.826","","3.981","1 Lap","4","301.452","4","60.654","40.954","32.96","2.76","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Byron Borneman","18","18","56","Micro","15","15","2.050","","6.031","1 Lap","4","313.488","4","62.704","39.615","31.695","2.76","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Landon Cordero-Dolph","19","19","47","Micro","18","18","4.143","","10.174","4 Laps","1","142.082","1","66.847","37.159","17.483","0.69","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
"Troy Ferguson","20","20","43","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
