"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758697","Practice 3","Practice","2021-04-24 17:30:00 UTC","2021-04-24 15:37:01 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Cortes","1","1","25","Micro","7","7","","","","0","7","429.315","5","55.491","44.764","40.502","4.83","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Tristan Murphy","2","2","11","Micro","5","5","0.411","","0.411","0 Laps","7","427.392","5","55.902","44.435","40.684","4.83","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Ashton Woon","3","3","95","Micro","4","4","0.035","","0.446","0 Laps","7","425.152","6","55.937","44.407","40.898","4.83","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Mateo Calderon","4","4","98","Micro","8","8","0.070","","0.516","1.8","7","431.115","4","56.007","44.352","40.333","4.83","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Matthew Cagle","5","5","48","Micro","10","10","0.058","","0.574","5.844","7","435.159","4","56.065","44.306","39.958","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Braydon Wagner","6","6","40","Micro","1","1","0.115","","0.689","50.24","8","479.555","5","56.18","44.215","41.438","5.52","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Sebastian Hauser","7","7","41","Micro","16","16","0.094","","0.783","40.602","7","469.917","5","56.274","44.141","37.002","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Nixon Ellsworth","8","8","77","Micro","2","2","0.088","","0.871","49.315","8","478.63","7","56.362","44.072","41.519","5.52","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Julian Sanchez","9","9","32","Micro","12","12","0.101","","0.972","12.073","7","441.388","4","56.463","43.993","39.394","4.83","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Keegan Ellsworth","10","10","84","Micro","3","3","0.032","","1.004","0 Laps","7","424.358","5","56.495","43.968","40.975","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Forest Adams","11","11","28","Micro","6","6","0.570","","1.574","1.784","7","431.099","3","57.065","43.529","40.334","4.83","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Gavin Lewis","12","12","20","Micro","14","14","0.428","","2.002","25.464","7","454.779","5","57.493","43.205","38.234","4.83","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Tyren Scott","13","13","63","Micro","13","13","0.124","","2.126","25.035","7","454.35","6","57.617","43.112","38.27","4.83","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Christian Coulter","14","14","70","Micro","15","15","0.034","","2.160","33.468","7","462.783","5","57.651","43.087","37.573","4.83","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Landon Cordero-Dolph","15","15","47","Micro","9","9","0.245","","2.405","14.001","7","443.316","6","57.896","42.905","39.223","4.83","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
"Betty Schmidt","16","16","23","Micro","11","11","0.174","","2.579","23.63","7","452.945","6","58.07","42.776","38.389","4.83","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Matthew Reinoehl","17","17","71","Micro","17","17","0.001","","2.580","1 Lap","6","425.057","5","58.071","42.775","35.064","4.14","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Troy Ferguson","18","18","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
"Byron Borneman","19","19","56","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Bristol Borneman","20","20","65","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
