"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758695","Practice 1","Practice","2021-04-24 15:10:00 UTC","2021-04-24 13:16:50 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","41","Micro","2","2","","","","0","7","445.61","7","57.158","43.458","39.021","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Braydon Wagner","2","2","40","Micro","4","4","0.544","","0.544","30.043","7","475.653","5","57.702","43.049","36.556","4.83","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Julian Sanchez","3","3","32","Micro","5","5","0.365","","0.909","19.699","7","465.309","4","58.067","42.778","37.369","4.83","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Gavin Lewis","4","4","20","Micro","3","3","0.768","","1.677","32.736","7","478.346","5","58.835","42.22","36.35","4.83","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Tyren Scott","5","5","63","Micro","1","1","0.649","","2.326","18.778","7","464.388","7","59.484","41.759","37.443","4.83","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Betty Schmidt","6","6","23","Micro","6","","0.507","","2.833","28.787","3","474.397","3","59.991","41.406","15.708","2.07","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tristan Murphy","7","7","11","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Sebastian Cortes","8","8","25","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Forest Adams","9","9","28","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Troy Ferguson","10","10","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
"Landon Cordero-Dolph","11","11","47","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
"Matthew Cagle","12","12","48","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Byron Borneman","13","13","56","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Bristol Borneman","14","14","65","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Christian Coulter","15","15","70","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Matthew Reinoehl","16","16","71","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Nixon Ellsworth","17","17","77","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Keegan Ellsworth","18","18","84","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Ashton Woon","19","19","95","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Mateo Calderon","20","20","98","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
