"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758756","Final","Race","2021-04-25 20:35:00 UTC","2021-04-25 20:54:25 UTC","PROVISIONAL","20","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","132","Mini","1","1","","","","0","20","1110.711","13","55.022","45.146","44.728","13.799999999999999","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Ryan Giannetta","2","2","147","Mini","7","7","0.261","","0.261","0.261","20","1110.972","9","54.898","45.248","44.718","13.799999999999999","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Nico Sarphati","3","3","111","Mini","11","11","0.692","","0.953","0.953","20","1111.664","13","54.875","45.267","44.69","13.799999999999999","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Keagan Kaminski","4","4","134","Mini","17","17","0.960","","1.913","1.913","20","1112.624","7","54.719","45.396","44.651","13.799999999999999","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Charlie Smith","5","5","112","Mini","14","14","4.516","","6.429","6.429","20","1117.14","8","54.982","45.178","44.471","13.799999999999999","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Rocky Moran","6","6","171","Mini","12","12","0.320","","6.749","6.749","20","1117.46","6","55.262","44.95","44.458","13.799999999999999","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"Lucas Bruncati","7","7","121","Mini","4","4","0.107","","6.856","6.856","20","1117.567","19","55.272","44.941","44.454","13.799999999999999","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Cypress Andruss","8","8","126","Mini","9","9","20.282","","27.138","27.138","20","1137.849","14","54.887","45.257","43.661","13.799999999999999","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Brody Budelli","9","9","166","Mini","13","13","0.141","","27.279","27.279","20","1137.99","4","55.96","44.389","43.656","13.799999999999999","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
"Shea Aldrich","10","10","131","Mini","6","6","0.246","","27.525","27.525","20","1138.236","11","55.698","44.598","43.646","13.799999999999999","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"McLaren Carroll","11","11","127","Mini","3","3","2.412","","29.937","29.937","20","1140.648","4","55.281","44.934","43.554","13.799999999999999","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Ethan Hadler","12","12","141","Mini","8","8","0.373","","30.310","30.31","20","1141.021","6","55.81","44.508","43.54","13.799999999999999","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Johnie Stamps","13","13","118","Mini","2","2","1 Lap","","DNF","1 Lap","19","1072.982","8","55.347","44.88","43.986","13.11","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Keegan Rabicoff","14","14","189","Mini","5","5","0.078","","DNF","1 Lap","19","1073.06","8","55.311","44.91","43.983","13.11","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Giuseppe Guidera","15","15","125","Mini","16","16","0.166","","DNF","1 Lap","19","1073.226","7","55.406","44.833","43.976","13.11","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Jax Small","16","16","107","Mini","10","10","39.950","","1 Lap","2.465","19","1113.176","4","55.718","44.582","42.398","13.11","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Andy Creighton","17","17","177","Mini","15","15","9.690","","1 Lap","12.155","19","1122.866","13","57.753","43.011","42.032","13.11","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
