"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758757","Qualifying","Qualifying","2021-04-24 22:30:00 UTC","2021-04-24 22:37:54 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","118","Mini","1","1","","","","0","8","473.611","6","54.705","45.407","41.958","5.52","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Keagan Kaminski","2","2","134","Mini","13","13","0.104","","0.104","1 Lap","7","427.543","7","54.809","45.321","40.67","4.83","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Cypress Andruss","3","3","126","Mini","15","15","0.093","","0.197","1 Lap","7","444.802","4","54.902","45.244","39.092","4.83","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Nico Sarphati","4","4","111","Mini","16","16","0.079","","0.276","1 Lap","7","444.919","4","54.981","45.179","39.081","4.83","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"William Rasmussen","5","5","132","Mini","9","9","0.124","","0.400","1 Lap","7","431.271","5","55.105","45.078","40.318","4.83","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Ryan Giannetta","6","6","147","Mini","2","2","0.003","","0.403","1 Lap","7","421.517","6","55.108","45.075","41.251","4.83","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"McLaren Carroll","7","7","127","Mini","8","8","0.041","","0.444","1 Lap","7","426.737","4","55.149","45.042","40.746","4.83","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Charlie Smith","8","8","112","Mini","3","3","0.005","","0.449","1 Lap","7","423.914","6","55.154","45.038","41.018","4.83","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Lucas Bruncati","9","9","121","Mini","6","6","0.111","","0.560","1 Lap","7","426.88","5","55.265","44.947","40.733","4.83","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Rocky Moran","10","10","171","Mini","12","12","0.109","","0.669","1 Lap","7","430.988","4","55.374","44.859","40.345","4.83","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"Keegan Rabicoff","11","11","189","Mini","10","10","0.149","","0.818","1 Lap","7","430.502","5","55.523","44.738","40.39","4.83","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Shea Aldrich","12","12","131","Mini","4","4","0.136","","0.954","1 Lap","7","426.701","7","55.659","44.629","40.75","4.83","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"Giuseppe Guidera","13","13","125","Mini","7","7","0.174","","1.128","1 Lap","7","430.009","3","55.833","44.49","40.436","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Ethan Hadler","14","14","141","Mini","17","17","0.206","","1.334","1 Lap","7","454.957","4","56.039","44.326","38.219","4.83","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Brody Budelli","15","15","166","Mini","5","5","0.035","","1.369","1 Lap","7","430.338","7","56.074","44.299","40.405","4.83","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
"Jax Small","16","16","107","Mini","11","11","0.011","","1.380","1 Lap","7","470.724","4","56.085","44.29","36.939","4.83","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Andy Creighton","17","17","177","Mini","14","14","1.602","","2.982","1 Lap","7","469.726","5","57.687","43.06","37.017","4.83","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
