"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758736","Warm-Up","Practice","2021-04-25 15:28:00 UTC","2021-04-25 15:33:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Chapman","1","1","950","KA100 S","11","11","","","","0","5","298.234","4","51.58","48.158","41.645","3.4499999999999997","0","Tony Kart","Pasadena CA","KartNick","P1","360","US","US"
"Jacob Hoover","2","2","961","KA100 S","5","5","0.002","","0.002","0 Laps","5","294.118","5","51.582","48.156","42.228","3.4499999999999997","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Macy Williams","3","3","904","KA100 S","27","27","0.011","","0.013","12.72","5","310.954","5","51.593","48.146","39.942","3.4499999999999997","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Colby Dubato","4","4","906","KA100 S","8","8","0.053","","0.066","0 Laps","5","296.316","4","51.646","48.097","41.915","3.4499999999999997","0","Ricciardo","Madera, Ca","PKS","P1","360"
"Blake Nash","5","5","914","KA100 S","26","26","0.045","","0.111","12.285","5","310.519","4","51.691","48.055","39.998","3.4499999999999997","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Dante Yu","6","6","991","KA100 S","31","31","0.226","","0.337","24.521","5","322.755","5","51.917","47.846","38.481","3.4499999999999997","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Kyriakos Sioukas","7","7","963","KA100 S","4","4","0.003","","0.340","0 Laps","5","293.862","5","51.92","47.843","42.265","3.4499999999999997","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Bryce Stevens","8","8","955","KA100 S","29","29","0.034","","0.374","16.476","5","314.71","3","51.954","47.812","39.465","3.4499999999999997","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Aiden Kempf","9","9","959","KA100 S","9","9","0.008","","0.382","0 Laps","5","297.548","5","51.962","47.804","41.741","3.4499999999999997","0","Exprit","Visalia CA","N/A","Aiden Kempf","360","US","US"
"Luis Perez","10","10","909","KA100 S","3","3","0.029","","0.411","0 Laps","5","293.533","4","51.991","47.777","42.312","3.4499999999999997","0","Fullerton","Colton, Ca","Yesnick Racing","Precision Works","360"
