"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758735","Practice 5","Practice","2021-04-24 21:00:00 UTC","2021-04-24 21:07:06 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Oliver Calvo","1","1","956","KA100 S","8","8","","","","0","8","442.323","5","51.687","48.059","44.926","5.52","0","Red Speed","Leading Edge","P1","360"
"Andrew Chapman","2","2","950","KA100 S","4","4","0.076","","0.076","1.249","8","443.572","4","51.763","47.988","44.8","5.52","0","Tony Kart","Pasadena CA","KartNick","P1","360","US","US"
"Dante Yu","3","3","991","KA100 S","7","7","0.028","","0.104","0.624","8","442.947","4","51.791","47.962","44.863","5.52","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Bryce Stevens","4","4","955","KA100 S","31","31","0.014","","0.118","28.45","8","470.773","8","51.805","47.949","42.211","5.52","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Blake Nash","5","5","914","KA100 S","10","10","0.045","","0.163","1.874","8","444.197","7","51.85","47.907","44.737","5.52","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Derek Morton","6","6","933","KA100 S","9","9","0.050","","0.213","3 Laps","5","288.065","3","51.9","47.861","43.115","3.4499999999999997","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Macy Williams","7","7","904","KA100 S","32","32","0.075","","0.288","1 Lap","7","422.715","3","51.975","47.792","41.134","4.83","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Christopher Martin","8","8","911","KA100 S","24","24","0.017","","0.305","16.179","8","458.502","4","51.992","47.777","43.341","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Kyriakos Sioukas","9","9","963","KA100 S","3","3","0.006","","0.311","1.32","8","443.643","4","51.998","47.771","44.793","5.52","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Ryan Vincent","10","10","932","KA100 S","5","5","0.048","","0.359","3.519","8","445.842","7","52.046","47.727","44.572","5.52","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines","360","US","US"
"Luis Perez","11","11","909","KA100 S","2","2","0.007","","0.366","1 Lap","7","389.463","6","52.053","47.721","44.646","4.83","0","Fullerton","Colton, Ca","Yesnick Racing","Precision Works","360"
"Ayden Aquino","12","12","908","KA100 S","30","30","0.044","","0.410","23.85","8","466.173","3","52.097","47.68","42.628","5.52","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jacob Hoover","13","13","961","KA100 S","1","1","0.023","","0.433","0.367","8","442.69","6","52.12","47.659","44.889","5.52","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Jackson Menchu","14","14","953","KA100 S","27","27","0.003","","0.436","20.772","8","463.095","5","52.123","47.657","42.911","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Ethan Lampe","15","15","995","KA100 S","13","13","0.088","","0.524","6.419","8","448.742","3","52.211","47.576","44.284","5.52","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Aiden Kempf","16","16","959","KA100 S","12","12","0.038","","0.562","6.208","8","448.531","3","52.249","47.542","44.305","5.52","0","Exprit","Visalia CA","N/A","Aiden Kempf","360","US","US"
"Henry Falls-Hand","17","17","978","KA100 S","23","23","0.033","","0.595","15.693","8","458.016","3","52.282","47.512","43.387","5.52","0","Kart Republic","Riverside CA","JH Motorsports","P1","360","US","US"
"Izaac Gutierrez","18","18","987","KA100 S","11","11","0.122","","0.717","6.819","8","449.142","4","52.404","47.401","44.244","5.52","0","Ricciardo","Rialto CA","PGR","P1engines","360","US","US"
"Eric Slivkoff","19","19","952","KA100 S","15","15","0.056","","0.773","10.216","8","452.539","3","52.46","47.35","43.912","5.52","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Carl Bennett","20","20","923","KA100 S","25","25","0.002","","0.775","18.857","8","461.18","3","52.462","47.349","43.089","5.52","0","Kosmic Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Juliette Jensen","21","21","973","KA100 S","26","26","0.001","","0.776","19.641","8","461.964","4","52.463","47.348","43.016","5.52","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Ashley Durden","22","22","974","KA100 S","18","18","0.254","","1.030","13.896","8","456.219","3","52.717","47.12","43.558","5.52","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Hayden Wagner","23","23","915","KA100 S","6","6","0.076","","1.106","10.902","8","453.225","7","52.793","47.052","43.846","5.52","0","FA","Paso Robles CA","PKS","Trutech","360","US"
"Alex Arbuckle","24","24","928","KA100 S","22","22","0.163","","1.269","16.06","8","458.383","7","52.956","46.907","43.352","5.52","0","Exprit","San Diego, CA","TK America","Precision Works","360"
"Yashom Kapoor","25","25","929","KA100 S","14","14","0.007","","1.276","13.437","8","455.76","7","52.963","46.901","43.602","5.52","0","OTK","Saratoga, Ca","Speed Sense","Sweedetech","360"
"Rondie Latham Jr.","26","26","971","KA100 S","17","17","0.048","","1.324","13.658","8","455.981","4","53.011","46.858","43.581","5.52","0","BirelART","Granada Hills CA","MDG Karting","P1","360","US","US"
"Ivan Urueta","27","27","930","KA100 S","16","16","0.032","","1.356","14.48","8","456.803","8","53.043","46.83","43.502","5.52","0","BirelART","Harbor City CA","MDG","P1","360","US","US"
"Brett Revetta","28","28","989","KA100 S","19","19","0.081","","1.437","20.685","8","463.008","6","53.124","46.759","42.919","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","29","29","998","KA100 S","28","28","0.020","","1.457","27.637","8","469.96","7","53.144","46.741","42.284","5.52","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Luca Ciambra","30","30","917","KA100 S","21","21","0.092","","1.549","6 Laps","2","138.907","2","53.236","46.66","35.765","1.38","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Gino Sandoval","31","31","922","KA100 S","20","20","0.288","","1.837","21.737","8","464.06","4","53.524","46.409","42.822","5.52","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Sergio Orestes Perez","32","32","907","KA100 S","29","29","0.528","","2.365","1 Lap","7","428.345","5","54.052","45.956","40.593","4.83","0","Tony Kart","Chula Vista CA","Jh Motorsports","P1 Engines","360","US","US"
"Colby Dubato","33","33","906","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Madera, Ca","PKS","P1","360"
"Eddie Shimmon","34","34","918","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech","360","US","US"
