"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758750","Practice 2","Practice","2021-04-24 17:10:00 UTC","2021-04-24 15:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cypress Andruss","1","1","126","Mini","4","4","","","","0","7","431.243","7","55.109","45.074","40.321","4.83","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Lucas Bruncati","2","2","121","Mini","1","1","0.249","","0.249","40.288","8","471.531","3","55.358","44.872","42.144","5.52","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Rocky Moran","3","3","171","Mini","5","5","0.248","","0.497","6.57","7","437.813","6","55.606","44.671","39.716","4.83","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"Shea Aldrich","4","4","131","Mini","6","6","0.348","","0.845","8.524","7","439.767","2","55.954","44.394","39.539","4.83","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"Keegan Rabicoff","5","5","189","Mini","3","3","0.003","","0.848","6.003","7","437.246","5","55.957","44.391","39.767","4.83","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Jax Small","6","6","107","Mini","2","2","0.215","","1.063","0 Laps","7","430.877","7","56.172","44.221","40.355","4.83","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Andy Creighton","7","7","177","Mini","7","7","3.421","","4.484","46.597","7","477.84","4","59.593","41.683","36.389","4.83","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Nico Sarphati","8","8","111","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Charlie Smith","9","9","112","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Johnie Stamps","10","10","118","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Giuseppe Guidera","11","11","125","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"McLaren Carroll","12","12","127","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"William Rasmussen","13","13","132","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Keagan Kaminski","14","14","134","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Ethan Hadler","15","15","141","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Ryan Giannetta","16","16","147","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Brody Budelli","17","17","166","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
