"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758703","Qualifying","Qualifying","2021-04-24 21:40:00 UTC","2021-04-24 21:46:59 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","48","Micro","10","10","","","","0","7","439.086","3","55.722","44.578","39.6","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Keegan Ellsworth","2","2","84","Micro","5","5","0.073","","0.073","0 Laps","7","430.743","7","55.795","44.52","40.367","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Ashton Woon","3","3","95","Micro","2","2","0.047","","0.120","0 Laps","7","427.197","7","55.842","44.483","40.703","4.83","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Mateo Calderon","4","4","98","Micro","8","8","0.013","","0.133","0 Laps","7","428.764","4","55.855","44.472","40.554","4.83","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Sebastian Hauser","5","5","41","Micro","7","7","0.106","","0.239","0 Laps","7","438.522","6","55.961","44.388","39.651","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Sebastian Cortes","6","6","25","Micro","1","1","0.041","","0.280","0 Laps","7","428.475","5","56.002","44.356","40.581","4.83","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Julian Sanchez","7","7","32","Micro","6","6","0.030","","0.310","0 Laps","7","430.599","6","56.032","44.332","40.381","4.83","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Tristan Murphy","8","8","1","Micro","3","3","0.125","","0.435","0 Laps","7","428.595","5","56.157","44.233","40.57","4.83","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Braydon Wagner","9","9","40","Micro","4","4","0.648","","1.083","6.769","7","445.855","6","56.805","43.729","38.999","4.83","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Forest Adams","10","10","28","Micro","17","","0.389","","1.472","2 Laps","5","426.448","3","57.194","43.431","29.124","3.4499999999999997","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Betty Schmidt","11","11","23","Micro","9","9","0.043","","1.515","6.875","7","445.961","5","57.237","43.399","38.99","4.83","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tyren Scott","12","12","63","Micro","16","","0.058","","1.573","28.642","6","467.728","6","57.295","43.355","31.865","4.14","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Bristol Borneman","13","13","65","Micro","11","11","0.311","","1.884","22.982","7","462.068","6","57.606","43.121","37.631","4.83","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Christian Coulter","14","14","70","Micro","18","","0.153","","2.037","3 Laps","4","396.053","3","57.759","43.006","25.088","2.76","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Landon Cordero-Dolph","15","15","47","Micro","14","14","0.124","","2.161","24.606","7","463.692","6","57.883","42.914","37.499","4.83","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
"Matthew Reinoehl","16","16","71","Micro","12","12","0.089","","2.250","1 Lap","6","402.015","6","57.972","42.848","37.073","4.14","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","17","17","20","Micro","15","","0.162","","2.412","22.614","6","461.7","4","58.134","42.729","32.281","4.14","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Byron Borneman","18","18","56","Micro","13","13","1.503","","3.915","35.799","7","474.885","5","59.637","41.652","36.615","4.83","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Nixon Ellsworth","19","19","77","Micro","0","","","","","7 Laps","0","32.341","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Troy Ferguson","20","20","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
