"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758733","Practice 3","Practice","2021-04-24 18:00:00 UTC","2021-04-24 16:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Henry Falls-Hand","1","1","978","KA100 S","10","10","","","","0","8","440.522","5","51.641","48.101","45.11","5.52","0","Kart Republic","Riverside CA","JH Motorsports","P1","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","23","23","0.010","","0.010","11.087","8","451.609","5","51.651","48.092","44.003","5.52","0","Red Speed","Leading Edge","P1","360"
"Colby Dubato","3","3","906","KA100 S","27","27","0.065","","0.075","16.034","8","456.556","4","51.716","48.032","43.526","5.52","0","Ricciardo","Madera, Ca","PKS","P1","360"
"Blake Nash","4","4","914","KA100 S","2","2","","","0.075","0 Laps","8","437.053","6","51.716","48.032","45.468","5.52","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Macy Williams","5","5","904","KA100 S","28","28","0.001","","0.076","19.372","8","459.894","4","51.717","48.031","43.21","5.52","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Bryce Stevens","6","6","955","KA100 S","5","5","","","0.076","2.839","8","443.361","8","51.717","48.031","44.821","5.52","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Luis Perez","7","7","909","KA100 S","6","6","0.056","","0.132","0 Laps","8","438.935","4","51.773","47.979","45.273","5.52","0","Fullerton","Colton, Ca","Yesnick Racing","Precision Works","360"
"Christopher Martin","8","8","911","KA100 S","11","11","0.037","","0.169","2.157","8","442.679","4","51.81","47.944","44.89","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Andrew Chapman","9","9","950","KA100 S","1","1","0.007","","0.176","0 Laps","8","438.555","7","51.817","47.938","45.312","5.52","0","Tony Kart","Pasadena CA","KartNick","P1","360","US","US"
"Carl Bennett","10","10","923","KA100 S","9","9","0.194","","0.370","4.867","8","445.389","6","52.011","47.759","44.617","5.52","0","Kosmic Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Ryan Vincent","11","11","932","KA100 S","4","4","0.013","","0.383","0 Laps","8","440.003","5","52.024","47.747","45.163","5.52","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines","360","US","US"
"Dante Yu","12","12","991","KA100 S","15","15","0.052","","0.435","5.032","8","445.554","6","52.076","47.7","44.601","5.52","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Eric Slivkoff","13","13","952","KA100 S","14","14","0.005","","0.440","8.813","8","449.335","5","52.081","47.695","44.225","5.52","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Aiden Kempf","14","14","959","KA100 S","3","3","0.049","","0.489","0 Laps","8","438.842","4","52.13","47.65","45.283","5.52","0","Exprit","Visalia CA","N/A","Aiden Kempf","360","US","US"
"Ethan Lampe","15","15","995","KA100 S","13","13","0.067","","0.556","5.57","8","446.092","6","52.197","47.589","44.547","5.52","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Ayden Aquino","16","16","908","KA100 S","8","8","0.070","","0.626","1.83","8","442.352","4","52.267","47.525","44.923","5.52","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jackson Menchu","17","17","953","KA100 S","26","26","0.043","","0.669","19.999","8","460.521","4","52.31","47.486","43.151","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Hayden Wagner","18","18","915","KA100 S","7","7","0.013","","0.682","1.501","8","442.023","5","52.323","47.474","44.957","5.52","0","FA","Paso Robles CA","PKS","Trutech","360","US"
"Alex Arbuckle","19","19","928","KA100 S","25","25","0.140","","0.822","14.271","8","454.793","8","52.463","47.348","43.695","5.52","0","Exprit","San Diego, CA","TK America","Precision Works","360"
"Ashley Durden","20","20","974","KA100 S","24","24","0.028","","0.850","16.492","8","457.014","5","52.491","47.322","43.482","5.52","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Izaac Gutierrez","21","21","987","KA100 S","16","16","0.024","","0.874","1 Lap","7","399.713","5","52.515","47.301","43.501","4.83","0","Ricciardo","Rialto CA","PGR","P1engines","360","US","US"
"Juliette Jensen","22","22","973","KA100 S","19","19","0.017","","0.891","12.374","8","452.896","4","52.532","47.285","43.878","5.52","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Brett Revetta","23","23","989","KA100 S","20","20","0.010","","0.901","2 Laps","6","348.428","5","52.542","47.276","42.775","4.14","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ivan Urueta","24","24","930","KA100 S","17","17","0.140","","1.041","13.677","8","454.199","5","52.682","47.151","43.752","5.52","0","BirelART","Harbor City CA","MDG","P1","360","US","US"
"Rehn Palmquist","25","25","998","KA100 S","22","22","0.013","","1.054","15.716","8","456.238","8","52.695","47.139","43.556","5.52","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Rondie Latham Jr.","26","26","971","KA100 S","18","18","0.013","","1.067","15.152","8","455.674","4","52.708","47.128","43.61","5.52","0","BirelART","Granada Hills CA","MDG Karting","P1","360","US","US"
"Yashom Kapoor","27","27","929","KA100 S","30","30","0.026","","1.093","1 Lap","7","431.98","6","52.734","47.104","40.252","4.83","0","OTK","Saratoga, Ca","Speed Sense","Sweedetech","360"
"Gino Sandoval","28","28","922","KA100 S","21","21","0.137","","1.230","15.465","8","455.987","4","52.871","46.982","43.58","5.52","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Sergio Orestes Perez","29","29","907","KA100 S","29","29","1.064","","2.294","1 Lap","7","436.47","7","53.935","46.055","39.838","4.83","0","Tony Kart","Chula Vista CA","Jh Motorsports","P1 Engines","360","US","US"
"Derek Morton","30","30","933","KA100 S","12","12","0.635","","2.929","6 Laps","2","138.454","2","54.57","45.52","35.882","1.38","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Luca Ciambra","31","31","917","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Eddie Shimmon","32","32","918","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech","360","US","US"
"Jalen Mack","33","33","960","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","360","US","US"
"Jacob Hoover","34","34","961","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Kyriakos Sioukas","35","35","963","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
