"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758698","Practice 4","Practice","2021-04-24 18:40:00 UTC","2021-04-24 16:47:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nixon Ellsworth","1","1","77","Micro","3","3","","","","0","7","422.993","7","56.149","44.239","41.107","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Mateo Calderon","2","2","98","Micro","8","8","0.020","","0.020","4.635","7","427.628","6","56.169","44.224","40.662","4.83","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Matthew Cagle","3","3","48","Micro","15","15","0.054","","0.074","9.182","7","432.175","4","56.223","44.181","40.234","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Julian Sanchez","4","4","32","Micro","11","11","0.010","","0.084","4.22","7","427.213","6","56.233","44.173","40.701","4.83","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Ashton Woon","5","5","95","Micro","6","6","0.101","","0.185","1.573","7","424.566","4","56.334","44.094","40.955","4.83","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Keegan Ellsworth","6","6","84","Micro","4","4","0.018","","0.203","1.218","7","424.211","4","56.352","44.08","40.989","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Tristan Murphy","7","7","1","Micro","2","2","0.132","","0.335","0.736","7","423.729","4","56.484","43.977","41.036","4.83","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Sebastian Cortes","8","8","25","Micro","1","1","0.007","","0.342","1.018","7","424.011","4","56.491","43.972","41.008","4.83","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Sebastian Hauser","9","9","41","Micro","5","5","0.092","","0.434","3.141","7","426.134","4","56.583","43.9","40.804","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Braydon Wagner","10","10","40","Micro","7","7","0.097","","0.531","4.412","7","427.405","3","56.68","43.825","40.683","4.83","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Forest Adams","11","11","28","Micro","13","13","0.186","","0.717","10.012","7","433.005","3","56.866","43.682","40.157","4.83","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Tyren Scott","12","12","63","Micro","10","10","0.029","","0.746","10.732","7","433.725","4","56.895","43.659","40.09","4.83","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Betty Schmidt","13","13","23","Micro","12","12","0.228","","0.974","18.094","7","441.087","7","57.123","43.485","39.421","4.83","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Gavin Lewis","14","14","20","Micro","9","9","0.381","","1.355","17.918","7","440.911","7","57.504","43.197","39.437","4.83","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Christian Coulter","15","15","70","Micro","14","14","0.596","","1.951","2 Laps","5","324.782","4","58.1","42.754","38.241","3.4499999999999997","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Bristol Borneman","16","16","65","Micro","16","16","0.623","","2.574","1 Lap","6","422.737","5","58.723","42.3","35.256","4.14","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Matthew Reinoehl","17","17","71","Micro","18","","0.045","","2.619","48.909","6","471.902","5","58.768","42.268","31.583","4.14","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Byron Borneman","18","18","56","Micro","17","17","0.411","","3.030","54.497","7","477.49","5","59.179","41.974","36.415","4.83","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Troy Ferguson","19","19","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
"Landon Cordero-Dolph","20","20","47","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
