"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758754","Warm-Up","Practice","2021-04-25 15:42:00 UTC","2021-04-25 15:46:28 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","3","3","","","","0","5","311.606","4","54.997","45.166","39.858","3.4499999999999997","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"William Rasmussen","2","2","132","Mini","11","11","0.136","","0.136","6.251","5","317.857","5","55.133","45.055","39.074","3.4499999999999997","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Johnie Stamps","3","3","118","Mini","2","2","0.015","","0.151","0 Laps","5","309.581","4","55.148","45.042","40.119","3.4499999999999997","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Ryan Giannetta","4","4","147","Mini","5","5","0.071","","0.222","2.791","5","314.397","4","55.219","44.985","39.504","3.4499999999999997","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Keagan Kaminski","5","5","134","Mini","1","1","0.043","","0.265","0 Laps","5","309.331","5","55.262","44.95","40.151","3.4499999999999997","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Cypress Andruss","6","6","126","Mini","17","17","0.021","","0.286","24.214","5","335.82","5","55.283","44.932","36.984","3.4499999999999997","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Lucas Bruncati","7","7","121","Mini","4","4","0.389","","0.675","2.942","5","314.548","4","55.672","44.618","39.485","3.4499999999999997","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Rocky Moran","8","8","171","Mini","7","7","0.039","","0.714","7.397","5","319.003","5","55.711","44.587","38.934","3.4499999999999997","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"McLaren Carroll","9","9","127","Mini","6","6","0.004","","0.718","7.17","5","318.776","5","55.715","44.584","38.962","3.4499999999999997","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Jax Small","10","10","107","Mini","10","10","0.007","","0.725","10.07","5","321.676","5","55.722","44.578","38.61","3.4499999999999997","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Keegan Rabicoff","11","11","189","Mini","16","16","0.017","","0.742","28.891","5","340.497","5","55.739","44.565","36.476","3.4499999999999997","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Shea Aldrich","12","12","131","Mini","9","9","0.037","","0.779","9.878","5","321.484","5","55.776","44.535","38.633","3.4499999999999997","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"Giuseppe Guidera","13","13","125","Mini","8","8","0.480","","1.259","16.414","5","328.02","3","56.256","44.155","37.864","3.4499999999999997","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Nico Sarphati","14","14","111","Mini","14","14","0.092","","1.351","26.435","5","338.041","5","56.348","44.083","36.741","3.4499999999999997","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Ethan Hadler","15","15","141","Mini","15","15","0.049","","1.400","26.756","5","338.362","5","56.397","44.045","36.706","3.4499999999999997","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Brody Budelli","16","16","166","Mini","12","12","0.823","","2.223","17.801","5","329.407","5","57.22","43.411","37.704","3.4499999999999997","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
"Andy Creighton","17","17","177","Mini","13","13","10.786","","13.009","3 Laps","2","184.464","1","68.006","36.526","26.932","1.38","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
