"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485838","   Shifters by Positive Beverage / Empire Karts","1073758686","Practice 1","Practice","2021-04-24 15:00:00 UTC","2021-04-24 13:06:50 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Mercado","1","1","587","S5","1","1","","","","0","8","462.619","8","51.713","48.034","42.955","5.52","0","Tony Kart","Washington UT","Alex Mercado Racing","P1 Engine","340","US","US"
"Liam Jones","2","1","208","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Ventura CA","Musgrave","Musgrave","395 KZ","US","US"
"Hunter Kelly","3","2","224","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Elk Grove CA","West Coast Motorsports","George","395 SSE","US","US"
"William Ferguson","4","3","236","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Pacifica CA","Westcoast Motorsports","Westcoast Motorsports","395 SSE","US","US"
"Anthony Freese","5","4","269","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Kailey Meris","6","1","347","S125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Elk Grove CA","RWR","Musgrave","395","US","US"
"Darrell Tunnell","7","1","411","M125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","405","US","US","45+"
"David Jones","8","2","454","M125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Selma CA","Team Visalia","Swedetech","405","US","US"
"Clinton Schoombe","9","3","502","M125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Leading Edge","FRI PRAC"
"Logan Chambers","10","2","513","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Bakersfield CA","Yesnick Racing","Musgrave Racing","340","US","US"
