"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758699","Practice 5","Practice","2021-04-24 20:30:00 UTC","2021-04-24 18:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ashton Woon","1","1","95","Micro","1","1","","","","0","7","420.255","7","56.164","44.228","41.375","4.83","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Keegan Ellsworth","2","2","84","Micro","7","7","0.117","","0.117","7.144","7","427.399","4","56.281","44.136","40.683","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Nixon Ellsworth","3","3","77","Micro","9","9","0.003","","0.120","7.235","7","427.49","5","56.284","44.133","40.675","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Sebastian Hauser","4","4","41","Micro","4","4","0.030","","0.150","25.642","7","445.897","7","56.314","44.11","38.996","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Mateo Calderon","5","5","98","Micro","12","12","0.053","","0.203","7.653","7","427.908","4","56.367","44.068","40.635","4.83","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Forest Adams","6","6","28","Micro","2","2","0.114","","0.317","7.569","7","427.824","7","56.481","43.979","40.643","4.83","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Matthew Cagle","7","7","48","Micro","16","16","0.014","","0.331","14.221","7","434.476","5","56.495","43.968","40.021","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Julian Sanchez","8","8","32","Micro","8","8","0.065","","0.396","7.021","7","427.276","6","56.56","43.918","40.695","4.83","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Tristan Murphy","9","9","1","Micro","5","5","0.104","","0.500","6.648","7","426.903","6","56.664","43.837","40.731","4.83","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Braydon Wagner","10","10","40","Micro","3","3","0.162","","0.662","37.163","7","457.418","7","56.826","43.712","38.013","4.83","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Betty Schmidt","11","11","23","Micro","13","13","0.539","","1.201","19.393","7","439.648","7","57.365","43.302","39.55","4.83","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Christian Coulter","12","12","70","Micro","14","14","0.015","","1.216","19.139","7","439.394","7","57.38","43.29","39.573","4.83","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Tyren Scott","13","13","63","Micro","17","17","0.224","","1.440","25.376","7","445.631","7","57.604","43.122","39.019","4.83","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Landon Cordero-Dolph","14","14","47","Micro","15","15","0.645","","2.085","23.546","7","443.801","4","58.249","42.645","39.18","4.83","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
"Bristol Borneman","15","15","65","Micro","6","6","0.363","","2.448","22.977","7","443.232","5","58.612","42.38","39.23","4.83","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Matthew Reinoehl","16","16","71","Micro","10","10","0.056","","2.504","23.964","7","444.219","6","58.668","42.34","39.143","4.83","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","17","17","20","Micro","18","18","0.355","","2.859","47.649","7","467.904","6","59.023","42.085","37.161","4.83","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Byron Borneman","18","18","56","Micro","11","11","0.362","","3.221","33.506","7","453.761","7","59.385","41.829","38.32","4.83","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Sebastian Cortes","19","19","25","Micro","0","","","","","7 Laps","0","23.316","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Troy Ferguson","20","20","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
