"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485845","Mini Swift by Formula Works","1073758749","Practice 1","Practice","2021-04-24 16:00:00 UTC","2021-04-24 14:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rocky Moran","1","1","171","Mini","1","1","","","","0","7","422.359","7","55.223","44.981","41.169","4.83","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","245","US","US"
"Cypress Andruss","2","2","126","Mini","3","3","0.416","","0.416","19.504","7","441.863","6","55.639","44.645","39.352","4.83","0","GFC","Sebastopol CA","Formula Works/GFC","P1","245","US","US"
"Keegan Rabicoff","3","3","189","Mini","2","2","0.667","","1.083","16.231","7","438.59","5","56.306","44.116","39.645","4.83","0","GFC","Yorba Linda CA","Formula Works","P1 Engines","245","US","US"
"Andy Creighton","4","4","177","Mini","4","4","6.631","","7.714","2 Laps","5","382.081","5","62.937","39.468","32.506","3.4499999999999997","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Jax Small","5","5","107","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Glendale AZ","N/A","P1","245","US","US"
"Nico Sarphati","6","6","111","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Charlie Smith","7","7","112","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Johnie Stamps","8","8","118","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Lucas Bruncati","9","9","121","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Cucamonga CA","RPM","P1","245","US","US"
"Giuseppe Guidera","10","10","125","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"McLaren Carroll","11","11","127","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Shea Aldrich","12","12","131","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Orange CA","MDG / The Mechanic","P1 Engines","245","US","US"
"William Rasmussen","13","13","132","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Keagan Kaminski","14","14","134","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Ethan Hadler","15","15","141","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Camarillo CA","Formula Works","P1 Engines","245","US","US"
"Ryan Giannetta","16","16","147","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Brody Budelli","17","17","166","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega Power","245","US","US"
