"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","  Micro Swift by P1 Racing Engines","1073758696","Practice 2","Practice","2021-04-24 16:20:00 UTC","2021-04-24 14:26:57 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","41","Micro","10","10","","","","0","7","442.058","7","56.347","44.084","39.334","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Matthew Cagle","2","2","48","Micro","6","6","0.090","","0.090","0 Laps","7","428.099","7","56.437","44.014","40.617","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Julian Sanchez","3","3","32","Micro","7","7","0.084","","0.174","0 Laps","7","429.15","6","56.521","43.948","40.517","4.83","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Nixon Ellsworth","4","4","77","Micro","4","4","0.119","","0.293","0 Laps","7","428.978","5","56.64","43.856","40.534","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Braydon Wagner","5","5","40","Micro","3","3","0.357","","0.650","19.877","7","461.935","5","56.997","43.581","37.642","4.83","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Keegan Ellsworth","6","6","84","Micro","5","5","0.657","","1.307","0 Laps","7","434.323","7","57.654","43.085","40.035","4.83","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Tyren Scott","7","7","63","Micro","2","2","0.042","","1.349","0 Laps","7","434.165","7","57.696","43.053","40.049","4.83","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Gavin Lewis","8","8","20","Micro","1","1","0.146","","1.495","0 Laps","7","431.944","7","57.842","42.945","40.255","4.83","0","Parolin Kart","Corona CA","Lewis Motorsports/The Mechanic/Alex Mercado Racing","P1 Engines","225","US"
"Betty Schmidt","9","9","23","Micro","9","9","0.818","","2.313","9.655","7","451.713","7","58.66","42.346","38.493","4.83","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Matthew Reinoehl","10","10","71","Micro","8","8","0.112","","2.425","12.868","7","454.926","6","58.772","42.265","38.222","4.83","0","Tony Kart","Pomona CA","Sanner","Sanner","225","US","US"
"Tristan Murphy","11","11","11","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","Team KartNick RPM","P1 Engines","225","US","US"
"Sebastian Cortes","12","12","25","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Forest Adams","13","13","28","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Snoqualmie WA","Leading Edge Motorsports","MegaPower","225","US","US"
"Troy Ferguson","14","14","43","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Adams Motorsports","P-1 Engines","225","US","US"
"Landon Cordero-Dolph","15","15","47","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Francisco CA","N/A","N/A","225","US","US"
"Byron Borneman","16","16","56","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Bristol Borneman","17","17","65","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona CA","Sanner Racing","Sanner Racing","225","US","US"
"Christian Coulter","18","18","70","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Sacramento CA","Leading Edge Motorsports","Mega Power","225","US","US"
"Ashton Woon","19","19","95","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners","Fleming","225","US","US"
"Mateo Calderon","20","20","98","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
