"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758738","Final","Race","2021-04-25 19:45:00 UTC","2021-04-25 20:05:53 UTC","PROVISIONAL","22","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","914","KA100 S","3","3","","","","0","22","1166.552","10","51.876","47.883","46.846","15.18","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Oliver Calvo","2","2","956","KA100 S","4","4","0.137","","0.137","0.137","22","1166.689","9","51.934","47.83","46.84","15.18","0","Red Speed","Leading Edge","P1","360"
"Dante Yu","3","3","991","KA100 S","6","6","0.115","","0.252","0.252","22","1166.804","10","51.877","47.882","46.836","15.18","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Kyriakos Sioukas","4","4","963","KA100 S","10","10","2.150","","2.402","2.402","22","1168.954","6","51.915","47.847","46.749","15.18","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Luis Perez","5","5","909","KA100 S","2","2","1.765","","4.167","4.167","22","1170.719","15","52.146","47.635","46.679","15.18","0","Fullerton","Colton, Ca","Yesnick Racing","Precision Works","360"
"Jacob Hoover","6","6","961","KA100 S","11","11","0.146","","4.313","4.313","22","1170.865","7","52.182","47.603","46.673","15.18","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Colby Dubato","7","7","906","KA100 S","23","23","0.075","","4.388","4.388","22","1170.94","15","52.016","47.755","46.67","15.18","0","Ricciardo","Madera, Ca","PKS","P1","360"
"Ryan Vincent","8","8","932","KA100 S","14","14","0.530","","4.918","4.918","22","1171.47","14","52.133","47.647","46.649","15.18","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines","360","US","US"
"Christopher Martin","9","9","911","KA100 S","13","13","0.299","","5.217","5.217","22","1171.769","7","52.017","47.754","46.637","15.18","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Ayden Aquino","10","10","908","KA100 S","12","12","2.482","","7.699","7.699","22","1174.251","7","52.112","47.667","46.539","15.18","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
