"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758734","Practice 4","Practice","2021-04-24 19:50:00 UTC","2021-04-24 17:57:50 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Oliver Calvo","1","1","956","KA100 S","1","1","","","","0","8","437.696","7","51.61","48.13","45.401","5.52","0","Red Speed","Leading Edge","P1","360"
"Dante Yu","2","2","991","KA100 S","23","23","0.013","","0.013","1 Lap","7","406.491","7","51.623","48.118","42.776","4.83","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Derek Morton","3","3","933","KA100 S","10","10","0.095","","0.108","7.672","8","445.368","8","51.718","48.03","44.619","5.52","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Macy Williams","4","4","904","KA100 S","29","29","0.031","","0.139","1 Lap","7","425.512","7","51.749","48.001","40.864","4.83","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Bryce Stevens","5","5","955","KA100 S","25","25","0.057","","0.196","23.952","8","461.648","8","51.806","47.948","43.046","5.52","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Ethan Lampe","6","6","995","KA100 S","18","18","0.037","","0.233","14.543","8","452.239","8","51.843","47.914","43.941","5.52","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Jacob Hoover","7","7","961","KA100 S","3","3","0.002","","0.235","3.924","8","441.62","4","51.845","47.912","44.998","5.52","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Ayden Aquino","8","8","908","KA100 S","14","14","0.020","","0.255","11.204","8","448.9","6","51.865","47.894","44.268","5.52","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Luis Perez","9","9","909","KA100 S","24","24","0.018","","0.273","21.838","8","459.534","2","51.883","47.877","43.244","5.52","0","Fullerton","Colton, Ca","Yesnick Racing","Precision Works","360"
"Blake Nash","10","10","914","KA100 S","30","30","0.017","","0.290","1 Lap","7","425.025","4","51.9","47.861","40.911","4.83","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Colby Dubato","11","11","906","KA100 S","31","","0.027","","0.317","2 Laps","6","429.468","6","51.927","47.836","34.703","4.14","0","Ricciardo","Madera, Ca","PKS","P1","360"
"Kyriakos Sioukas","12","12","963","KA100 S","2","2","0.023","","0.340","4.405","8","442.101","6","51.95","47.815","44.949","5.52","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Andrew Chapman","13","13","950","KA100 S","4","4","0.031","","0.371","5.233","8","442.929","6","51.981","47.787","44.865","5.52","0","Tony Kart","Pasadena CA","KartNick","P1","360","US","US"
"Christopher Martin","14","14","911","KA100 S","8","8","0.018","","0.389","8.881","8","446.577","8","51.999","47.77","44.498","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Ryan Vincent","15","15","932","KA100 S","5","5","0.008","","0.397","6.928","8","444.624","8","52.007","47.763","44.694","5.52","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines","360","US","US"
"Jackson Menchu","16","16","953","KA100 S","26","26","0.097","","0.494","1 Lap","7","416.992","7","52.104","47.674","41.699","4.83","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Juliette Jensen","17","17","973","KA100 S","13","13","0.018","","0.512","10.918","8","448.614","8","52.122","47.657","44.296","5.52","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Eric Slivkoff","18","18","952","KA100 S","33","","0.070","","0.582","7.541","5","445.237","5","52.192","47.594","27.895","3.45","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Aiden Kempf","19","19","959","KA100 S","6","6","0.009","","0.591","8.471","8","446.167","3","52.201","47.585","44.539","5.52","0","Exprit","Visalia CA","N/A","Aiden Kempf","360","US","US"
"Izaac Gutierrez","20","20","987","KA100 S","16","16","0.011","","0.602","17.207","8","454.903","7","52.212","47.575","43.684","5.52","0","Ricciardo","Rialto CA","PGR","P1engines","360","US","US"
"Carl Bennett","21","21","923","KA100 S","7","7","0.079","","0.681","12.097","8","449.793","8","52.291","47.503","44.18","5.52","0","Kosmic Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Luca Ciambra","22","22","917","KA100 S","32","","0.087","","0.768","3.232","5","440.928","4","52.378","47.424","28.168","3.45","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Ashley Durden","23","23","974","KA100 S","15","15","0.031","","0.799","17.64","8","455.336","8","52.409","47.396","43.642","5.52","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Hayden Wagner","24","24","915","KA100 S","9","9","0.093","","0.892","13.725","8","451.421","6","52.502","47.312","44.021","5.52","0","FA","Paso Robles CA","PKS","Trutech","360","US"
"Alex Arbuckle","25","25","928","KA100 S","11","11","0.007","","0.899","13.24","8","450.936","6","52.509","47.306","44.068","5.52","0","Exprit","San Diego, CA","TK America","Precision Works","360"
"Henry Falls-Hand","26","26","978","KA100 S","28","28","0.022","","0.921","1 Lap","7","426.67","5","52.531","47.286","40.753","4.83","0","Kart Republic","Riverside CA","JH Motorsports","P1","360","US","US"
"Rehn Palmquist","27","27","998","KA100 S","21","21","0.033","","0.954","25.559","8","463.255","8","52.564","47.257","42.896","5.52","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Rondie Latham Jr.","28","28","971","KA100 S","27","27","0.205","","1.159","1 Lap","7","429.186","6","52.769","47.073","40.514","4.83","0","BirelART","Granada Hills CA","MDG Karting","P1","360","US","US"
"Yashom Kapoor","29","29","929","KA100 S","12","12","0.092","","1.251","16.969","8","454.665","8","52.861","46.991","43.707","5.52","0","OTK","Saratoga, Ca","Speed Sense","Sweedetech","360"
"Ivan Urueta","30","30","930","KA100 S","19","19","0.093","","1.344","21.674","8","459.37","8","52.954","46.909","43.259","5.52","0","BirelART","Harbor City CA","MDG","P1","360","US","US"
"Brett Revetta","31","31","989","KA100 S","17","17","0.127","","1.471","21.388","8","459.084","5","53.081","46.796","43.286","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Gino Sandoval","32","32","922","KA100 S","20","20","0.016","","1.487","22.587","8","460.283","7","53.097","46.782","43.173","5.52","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Sergio Orestes Perez","33","33","907","KA100 S","22","22","0.882","","2.369","1 Lap","7","420.311","7","53.979","46.018","41.369","4.83","0","Tony Kart","Chula Vista CA","Jh Motorsports","P1 Engines","360","US","US"
"Eddie Shimmon","34","34","918","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech","360","US","US"
