"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747630","Warm Up","Practice","2017-05-28 11:15:00 UTC","2017-05-28 11:32:34 UTC","PROVISIONAL","5","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Junior Caus","1","1","2","A","9","5","","","","0","5","526.129","4","87.693","125.538","104.621","15.29","0","GM - Celta"
"Thiago Klein","2","2","1","A","13","6","","","0.335","1 Lap","4","452.563","3","88.028","125.06","97.302","12.232","0","Ford - Fiesta"
"Daniel Kaefer","3","3","17","A","18","","","","1.313","1 Lap","4","504.502","4","89.006","123.686","87.284","12.232","0","Ford - Ka"
"Luiz Guilherme","4","4","66","A","1","1","","","1.908","0 Laps","5","464.741","5","89.601","122.865","118.44","15.29","0","VW - Gol"
"Odair dos Santos","5","1","774","B","12","7","","","2.209","0","4","453.465","4","89.902","122.453","97.108","12.232","0","VW - Gol"
"Natan Sperafico","6","5","27","A","6","3","","","2.713","0 Laps","5","499.66","5","90.406","121.771","110.163","15.29","0","Ford - Ka"
"G. Sirtoli / Leonidas Fagundes","7","2","7","B","11","6","","","2.762","0 Laps","4","450.395","4","90.455","121.705","97.77","12.232","0","Ford - Ka"
"Gabriel Correa/Leandro Zandona","8","6","44","A","17","","","","3.255","53.486","5","579.615","4","90.948","121.045","94.966","15.29","0","Ford - Ka"
"W. Freitas/Leandro Freitas","9","7","77","A","14","7","","","3.259","1 Lap","4","447.634","4","90.952","121.04","98.373","12.232","0","VW - Gol"
"Celio Vinicius","10","8","10","A","16","8","","","3.527","2 Laps","3","395.319","3","91.22","120.684","83.544","9.174","0","Ford - Ka"
"Edson Bueno","11","3","107","B","10","5","","","3.857","0 Laps","4","444.535","4","91.55","120.249","99.059","12.232","0","VW - Gol"
"Diogo Freitas","12","9","722","A","7","4","","","4.227","1 Lap","4","446.485","4","91.92","119.765","98.626","12.232","0","VW - Gol"
"Marcelo Beux","13","4","14","B","3","2","","","4.751","45.585","5","499.05","5","92.444","119.086","110.298","15.29","0","VW - Gol"
"Francisco Jr ","14","5","74","B","19","","","","6.048","1:03.213","4","516.678","3","93.741","117.438","85.228","12.232","0","GM - Celta"
"Paulo Bento/Caito Carvalho","15","6","13","B","5","3","","","6.618","1:04.003","4","517.468","4","94.311","116.729","85.097","12.232","0","GM - Celta"
"Joao Lemos","16","7","41","B","22","","","","7.495","29.831","3","483.296","3","95.188","115.653","68.336","9.174","0","VW - Gol"
"Edson / Lorenzo Massaro","17","10","64","A","4","2","","","8.981","1 Lap","4","458.064","2","96.674","113.875","96.133","12.232","0","VW - Gol"
"Wyllian Cezarotto","18","8","71","B","24","","","","9.470","27.178","1","480.643","1","97.163","113.302","22.904","3.058","0","Ford - Fiesta"
"Vilmar Priviatelli","19","9","12","B","15","8","","","9.520","2 Laps","2","278.364","2","97.213","113.244","79.096","6.116","0","Ford - Fiesta"
"Mario Garibaldi","20","10","333","B","2","1","","","13.866","16.192","3","469.657","2","101.559","108.398","70.32","9.174","0","VW - Gol"
"M Tripa","21","11","100","A","23","","","","14.217","4 Laps","1","295.547","1","101.91","108.025","37.249","3.058","0","VW - Gol"
"Cesar Bonilha","22","12","99","A","21","","","","14.718","3 Laps","2","455.627","1","102.411","107.496","48.324","6.116","0","VW - Gol"
"Felipe Carvalho","23","11","33","B","8","4","","","19.822","1 Lap","3","450.679","1","107.515","102.393","73.281","9.174","0","GM - Celta"
"Renato Constantino","24","13","00","A","20","","","","56.783","4 Laps","1","262.424","1","144.476","76.198","41.95","3.058","0","VW - Gol"
