"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747638","teste","Practice","2017-05-28 13:30:00 UTC","2017-05-28 13:40:25 UTC","PROVISIONAL","2","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Wyllian Cezarotto","1","1","71","B","13","8","","","","0","2","553.582","1","119.122","92.416","39.773","6.116","0","Ford - Fiesta"
"Marcelo Beux","2","2","14","B","12","7","","","6.834","1 Lap","1","413.355","1","125.956","87.402","26.633","3.058","0","VW - Gol"
"Cesar Bonilha","3","1","99","A","5","3","","","6.982","0","1","371.066","1","126.104","87.299","29.668","3.058","0","VW - Gol"
"Renato Constantino","4","2","00","A","15","","","","8.515","1:35.244","1","466.31","1","127.637","86.251","23.608","3.058","0","VW - Gol"
"Felipe Carvalho","5","3","33","B","8","5","","","9.403","1 Lap","1","382.74","1","128.525","85.655","28.763","3.058","0","GM - Celta"
"G. Sirtoli / Leonidas Fagundes","6","4","7","B","15","9","","","10.059","1 Lap","1","448.562","1","129.181","85.22","24.542","3.058","0","Ford - Ka"
"Natan Sperafico","7","3","27","A","1","1","","","10.459","2:32.496","2","523.562","2","129.581","84.957","42.053","6.116","0","Ford - Ka"
"M Tripa","8","4","100","A","16","7","","","10.678","1:23.445","1","454.511","1","129.8","84.814","24.221","3.058","0","VW - Gol"
"Mario Garibaldi","9","5","333","B","9","6","","","12.015","0 Laps","2","537.058","1","131.137","83.949","40.997","6.116","0","VW - Gol"
"Paulo Bento/Caito Carvalho","10","6","13","B","7","4","","","12.402","1 Lap","1","381.307","1","131.524","83.702","28.871","3.058","0","GM - Celta"
"Francisco Jr ","11","7","74","B","6","3","","","12.488","1 Lap","1","379.916","1","131.61","83.647","28.977","3.058","0","GM - Celta"
"Larissa C / Rogerio Cruzeiro","12","8","42","B","17","","","","12.955","1 Lap","1","529.745","1","132.077","83.351","20.781","3.058","0","Ford - Ka"
"Luiz Guilherme","13","5","66","A","2","2","","","13.191","0 Laps","1","330.396","1","132.313","83.203","33.32","3.058","0","VW - Gol"
"Joao Lemos","14","9","41","B","3","1","","","14.515","0 Laps","2","533.565","2","133.637","82.378","41.265","6.116","0","VW - Gol"
"Alexandre Nunes de Souza","15","6","171","A","17","8","","","23.595","1:38.918","1","469.984","1","142.717","77.137","23.424","3.058","0","Ford - Fiesta"
"Odair dos Santos","16","10","774","B","4","2","","","29.637","28.11","2","581.692","2","148.759","74.004","37.851","6.116","0","VW - Gol"
"Junior Caus","17","7","2","A","14","6","","","46.650","1:34.418","1","465.484","1","165.772","66.409","23.65","3.058","0","GM - Celta"
"Edson Bueno","18","11","107","B","18","","","","1:38.316","1 Lap","1","552.288","1","217.438","50.63","19.933","3.058","0","VW - Gol"
"Daniel Kaefer","19","8","17","A","10","4","","","2:43.580","3:06.887","1","557.953","1","282.702","38.941","19.731","3.058","0","Ford - Ka"
"W. Freitas/Leandro Freitas","20","9","77","A","11","5","","","2:57.441","3:23.375","1","574.441","1","296.563","37.121","19.164","3.058","0","VW - Gol"
"Diogo Freitas","21","10","722","A","0","","","","","1 Lap","0","209.022","0","0.0","0.0","0.0","0.0","0","VW - Gol"
"Vilmar Priviatelli","22","12","12","B","0","","","","","2 Laps","0","340.94","0","0.0","0.0","0.0","0.0","0","Ford - Fiesta"
"Gabriel Correa/Leandro Zandona","23","11","44","A","0","","","","","1 Lap","0","354.488","0","0.0","0.0","0.0","0.0","0","Ford - Ka"
"Celio Vinicius","24","12","10","A","0","","","","","1 Lap","0","357.159","0","0.0","0.0","0.0","0.0","0","Ford - Ka"
"Edson do Valle/Geovani Mega","25","13","46","A","0","","","","","1 Lap","0","360.683","0","0.0","0.0","0.0","0.0","0","Ford - Ka"
"Thiago Klein","26","14","1","A","0","","","","","1 Lap","0","369.741","0","0.0","0.0","0.0","0.0","0","Ford - Fiesta"
"Analino S. Choka","27","15","8","A","0","","","","","2:41.075","0","532.141","0","0.0","0.0","0.0","0.0","0","Ford - Ka"
