"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747631","1 Bateria","Race","2017-05-28 12:55:00 UTC","2017-05-28 14:17:29 UTC","PROVISIONAL","17","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Junior Caus","1","1","2","A","1","1","","","","0","17","1862.897","15","80.722","136.379","100.462","51.986","0","GM - Celta"
"Daniel Kaefer","2","2","17","A","4","3","","","1.223","1.223","17","1864.12","15","80.685","136.442","100.396","51.986","0","Ford - Ka"
"Cesar Bonilha","3","3","99","A","8","5","","","2.343","2.343","17","1865.24","15","81.5","135.077","100.335","51.986","0","VW - Gol"
"G. Sirtoli / Leonidas Fagundes","4","1","7","B","5","2","","","2.961","0","17","1865.858","15","81.153","135.655","100.302","51.986","0","Ford - Ka"
"Celio Vinicius","5","4","10","A","12","8","","","3.652","3.652","17","1866.549","14","81.73","134.697","100.265","51.986","0","Ford - Ka"
"Paulo Bento/Caito Carvalho","6","2","13","B","6","3","","","4.127","1.166","17","1867.024","14","82.102","134.087","100.24","51.986","0","GM - Celta"
"Luiz Guilherme","7","5","66","A","8","6","","","4.921","4.921","17","1867.818","14","82.255","133.837","100.197","51.986","0","VW - Gol"
"Natan Sperafico","8","6","27","A","11","7","","","5.581","5.581","17","1868.478","14","82.244","133.855","100.162","51.986","0","Ford - Ka"
"Edson do Valle/Geovani Mega","9","7","46","A","14","9","","","6.342","6.342","17","1869.239","14","82.382","133.631","100.121","51.986","0","Ford - Ka"
"Edson Bueno","10","3","107","B","3","1","","","6.857","3.896","17","1869.754","14","82.444","133.531","100.093","51.986","0","VW - Gol"
"Odair dos Santos","11","4","774","B","13","5","","","7.758","4.797","17","1870.655","14","82.404","133.595","100.045","51.986","0","VW - Gol"
"Diogo Freitas","12","8","722","A","17","10","","","8.953","8.953","17","1871.85","16","82.424","133.563","99.981","51.986","0","VW - Gol"
"Renato Constantino","13","9","00","A","18","11","","","9.594","9.594","17","1872.491","16","83.728","131.483","99.947","51.986","0","VW - Gol"
"Analino S. Choka","14","10","8","A","26","15","","","10.840","10.84","17","1873.737","15","83.267","132.211","99.88","51.986","0","Ford - Ka"
"M Tripa","15","11","100","A","19","12","","","11.331","11.331","17","1874.228","15","83.191","132.332","99.854","51.986","0","VW - Gol"
"W. Freitas/Leandro Freitas","16","12","77","A","7","4","","","13.733","13.733","17","1876.63","16","83.104","132.47","99.726","51.986","0","VW - Gol"
"Gabriel Correa/Leandro Zandona","17","13","44","A","24","13","","","14.214","14.214","17","1877.111","13","84.85","129.744","99.701","51.986","0","Ford - Ka"
"Vilmar Priviatelli","18","5","12","B","24","11","","","15.041","12.08","17","1877.938","16","83.564","131.741","99.657","51.986","0","Ford - Fiesta"
"Francisco Jr ","19","6","74","B","22","9","","","16.056","13.095","17","1878.953","16","83.774","131.411","99.603","51.986","0","GM - Celta"
"Marcelo Beux","20","7","14","B","23","10","","","16.413","13.452","17","1879.31","16","85.17","129.257","99.584","51.986","0","VW - Gol"
"Larissa C / Rogerio Cruzeiro","21","8","42","B","25","12","","","17.089","14.128","17","1879.986","16","84.732","129.925","99.548","51.986","0","Ford - Ka"
"Joao Lemos","22","9","41","B","15","6","","","18.009","15.048","17","1880.906","15","83.612","131.665","99.5","51.986","0","VW - Gol"
"Mario Garibaldi","23","10","333","B","21","8","","","19.204","16.243","17","1882.101","15","85.26","129.12","99.437","51.986","0","VW - Gol"
"Alexandre Nunes de Souza","24","14","171","A","25","14","","","20.302","20.302","17","1883.199","16","86.616","127.099","99.379","51.986","0","Ford - Fiesta"
"Felipe Carvalho","25","11","33","B","9","4","","","22.277","19.316","17","1885.174","14","82.241","133.86","99.274","51.986","0","GM - Celta"
"Thiago Klein","26","15","1","A","2","2","","","2 Voltas","2 Laps","15","1636.984","15","80.918","136.049","100.876","45.87","0","Ford - Fiesta"
"Wyllian Cezarotto","27","12","71","B","17","7","","","14 Voltas","14 Laps","3","450.249","3","89.153","123.482","73.351","9.174","0","Ford - Fiesta"
