"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","Sprint Race","1073747627","Tomada de Tempo 1","Qualifying","2017-05-27 19:10:00 UTC","2017-05-27 19:44:14 UTC","PROVISIONAL","3","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerson Campos","1","1","82","GP","0","","","","","0","3","1803.327","3","72.115","152.656","18.314","9.174","0"
"Raphael Campos","2","1","13","PRO","0","","","","0.628","0","3","1385.921","3","72.743","151.338","23.83","9.174","0"
"Gabriel Lusquinos","3","2","22","PRO","0","","","","0.805","5:10.755","2","1696.676","2","72.92","150.971","12.977","6.116","0"
"Joao Rosate","4","2","58","GP","0","","","","0.890","0 Laps","3","1445.969","3","73.005","150.795","22.84","9.174","0"
"Erik Mayrink","5","3","111","PRO","0","","","","0.985","1:26.639","3","1472.56","3","73.1","150.599","22.428","9.174","0"
"Berlanda Jr","6","4","17","PRO","0","","","","1.175","0 Laps","3","1102.929","3","73.29","150.209","29.944","9.174","0"
"Vinicius Margiota","7","5","7","PRO","0","","","","1.910","0 Laps","3","738.19","3","74.025","148.717","44.74","9.174","0"
"Jorge Martelli Kau Machado","8","3","87","GP","0","","","","2.043","0 Laps","3","1043.552","3","74.158","148.451","31.648","9.174","0"
"Luiz Gustavo Turmina","9","6","27","PRO","0","","","","2.302","0 Laps","3","710.971","3","74.417","147.934","46.453","9.174","0"
"Claudio Buschmann","10","4","12","GP","0","","","","2.700","0 Laps","3","1065.588","3","74.815","147.147","30.994","9.174","0"
"Alexandro Navarro Leandro Romera","11","5","9","GP","0","","","","4.540","0 Laps","3","679.215","2","76.655","143.615","48.624","9.174","0"
"Cae Coelho","12","6","55","GP","3","3","","","5.067","0 Laps","3","365.27","3","77.182","142.634","90.416","9.174","0"
"Eduardo Serratto","13","7","1","GP","2","2","","","6.063","0 Laps","3","317.471","2","78.178","140.817","104.03","9.174","0"
"Patrick Choate","14","8","21","GP","1","1","","","8.713","0 Laps","3","283.714","3","80.828","136.2","116.407","9.174","0"
