"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747632","2 Bateria","Race","2017-05-28 16:40:00 UTC","2017-05-28 17:05:03 UTC","PROVISIONAL","22","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Junior Caus","1","1","2","A","6","4","","","","0","22","1885.176","16","78.229","140.725","128.473","67.276","0","GM - Celta"
"Daniel Kaefer","2","2","17","A","5","3","","","2.192","2.192","22","1887.368","9","78.498","140.243","128.323","67.276","0","Ford - Ka"
"Paulo Bento/Caito Carvalho","3","1","13","B","2","1","","","6.548","0","22","1891.724","9","78.624","140.018","128.028","67.276","0","GM - Celta"
"Gabriel Correa/Leandro Zandona","4","3","44","A","15","11","","","14.223","14.223","22","1899.399","11","78.804","139.698","127.511","67.276","0","Ford - Ka"
"Odair dos Santos","5","2","774","B","10","4","","","15.069","8.521","22","1900.245","9","78.809","139.69","127.454","67.276","0","VW - Gol"
"Natan Sperafico","6","4","27","A","7","5","","","15.783","15.783","22","1900.959","10","79.335","138.763","127.406","67.276","0","Ford - Ka"
"Luiz Guilherme","7","5","66","A","1","1","","","16.331","16.331","22","1901.507","10","78.899","139.53","127.369","67.276","0","VW - Gol"
"W. Freitas/Leandro Freitas","8","6","77","A","14","10","","","16.807","16.807","22","1901.983","7","79.098","139.179","127.337","67.276","0","VW - Gol"
"M Tripa","9","7","100","A","13","9","","","16.926","16.926","22","1902.102","20","78.771","139.757","127.329","67.276","0","VW - Gol"
"Celio Vinicius","10","8","10","A","3","2","","","17.369","17.369","22","1902.545","20","79.056","139.253","127.3","67.276","0","Ford - Ka"
"Felipe Carvalho","11","3","33","B","22","10","","","17.924","11.376","22","1903.1","22","79.365","138.711","127.263","67.276","0","GM - Celta"
"Joao Lemos","12","4","41","B","23","11","","","20.006","13.458","22","1905.182","22","79.225","138.956","127.124","67.276","0","VW - Gol"
"G. Sirtoli / Leonidas Fagundes","13","5","7","B","4","2","","","21.720","15.172","22","1906.896","10","79.339","138.756","127.009","67.276","0","Ford - Ka"
"Wyllian Cezarotto","14","6","71","B","28","12","","","23.415","16.867","22","1908.591","19","79.82","137.92","126.897","67.276","0","Ford - Fiesta"
"Alexandre Nunes de Souza","15","9","171","A","21","12","","","24.781","24.781","22","1909.957","20","79.422","138.611","126.806","67.276","0","Ford - Fiesta"
"Diogo Freitas","16","10","722","A","27","15","","","25.186","25.186","22","1910.362","22","79.207","138.988","126.779","67.276","0","VW - Gol"
"Analino S. Choka","17","11","8","A","12","8","","","25.666","25.666","22","1910.842","20","79.993","137.622","126.747","67.276","0","Ford - Ka"
"Vilmar Priviatelli","18","7","12","B","16","5","","","32.355","25.807","22","1917.531","18","80.253","137.176","126.305","67.276","0","Ford - Fiesta"
"Mario Garibaldi","19","8","333","B","20","9","","","33.278","26.73","22","1918.454","20","80.84","136.18","126.244","67.276","0","VW - Gol"
"Larissa C / Rogerio Cruzeiro","20","9","42","B","19","8","","","44.237","37.689","22","1929.413","22","82.523","133.403","125.527","67.276","0","Ford - Ka"
"Marcelo Beux","21","10","14","B","18","7","","","1 Volta","1 Lap","21","1832.535","20","80.338","137.031","126.156","64.21799999999999","0","VW - Gol"
"Francisco Jr ","22","11","74","B","17","6","","","4 Voltas","4 Laps","18","1594.634","8","80.92","136.045","124.266","55.044","0","GM - Celta"
"Edson do Valle/Geovani Mega","23","12","46","A","8","6","","","4 Voltas","4 Laps","18","1597.317","2","79.95","137.696","124.057","55.044","0","Ford - Ka"
"Renato Constantino","24","13","00","A","11","7","","","7 Voltas","7 Laps","15","1342.789","10","80.4","136.925","122.977","45.87","0","VW - Gol"
"Thiago Klein","25","14","1","A","24","13","","","13 Voltas","13 Laps","9","763.548","6","80.143","137.364","129.762","27.522","0","Ford - Fiesta"
"Edson Bueno","26","12","107","B","9","3","","","22 Voltas","22 Laps","0","6.105","0","0.0","0.0","0.0","0.0","0","VW - Gol"
"Cesar Bonilha","27","15","99","A","25","14","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW - Gol"
