"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747629","Tomada de tempo","Qualifying","2017-05-27 19:50:00 UTC","2017-05-27 20:35:41 UTC","PROVISIONAL","5","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Junior Caus","1","1","2","A","0","","","","","0","3","1605.281","3","77.779","141.539","20.574","9.174","0","GM - Celta"
"Thiago Klein","2","2","1","A","0","","","","0.498","0 Laps","3","1582.033","3","78.277","140.639","20.876","9.174","0","Ford - Fiesta"
"Edson Bueno","3","1","107","B","0","","","","0.710","0","3","2629.005","2","78.489","140.259","12.562","9.174","0","VW - Gol"
"Daniel Kaefer","4","3","17","A","0","","","","0.921","0 Laps","3","947.819","3","78.7","139.883","34.845","9.174","0","Ford - Ka"
"G. Sirtoli / Leonidas Fagundes","5","2","7","B","2","2","","","0.964","1 Lap","2","194.397","2","78.743","139.807","113.261","6.116","0","Ford - Ka"
"Paulo Bento/Caito Carvalho","6","3","13","B","1","1","","","1.057","0 Laps","3","508.591","2","78.836","139.642","64.937","9.174","0","GM - Celta"
"W. Freitas/Leandro Freitas","7","4","77","A","0","","","","1.128","0 Laps","3","1328.224","3","78.907","139.516","24.865","9.174","0","VW - Gol"
"Luiz Guilherme","8","5","66","A","0","","","","1.262","17:46.882","3","2672.163","2","79.041","139.28","12.359","9.174","0","VW - Gol"
"Felipe Carvalho","9","4","33","B","0","","","","1.325","0 Laps","3","1286.624","3","79.104","139.169","25.669","9.174","0","GM - Celta"
"Cesar Bonilha","10","6","99","A","0","","","","1.332","1 Lap","2","1548.908","2","79.111","139.156","14.215","6.116","0","VW - Gol"
"Natan Sperafico","11","7","27","A","0","","","","1.407","0 Laps","3","972.052","3","79.186","139.025","33.976","9.174","0","Ford - Ka"
"Celio Vinicius","12","8","10","A","0","","","","1.424","16:47.798","3","2613.079","3","79.203","138.995","12.639","9.174","0","Ford - Ka"
"Odair dos Santos","13","5","774","B","3","3","","","1.488","-2 Laps","5","685.705","2","79.267","138.883","80.274","15.29","0","VW - Gol"
"Edson do Valle/Geovani Mega","14","9","46","A","0","","","","1.780","5:17.418","3","1922.699","3","79.559","138.373","17.177","9.174","0","Ford - Ka"
"Joao Lemos","15","6","41","B","0","","","","1.856","0 Laps","3","1266.717","3","79.635","138.241","26.072","9.174","0","VW - Gol"
"Wyllian Cezarotto","16","7","71","B","0","","","","2.214","0 Laps","3","1945.752","3","79.993","137.622","16.974","9.174","0","Ford - Fiesta"
"Diogo Freitas","17","10","722","A","0","","","","2.394","0 Laps","3","1009.791","2","80.173","137.313","32.706","9.174","0","VW - Gol"
"Renato Constantino","18","11","00","A","0","","","","2.818","49.114","3","1654.395","3","80.597","136.591","19.963","9.174","0","VW - Gol"
"M Tripa","19","12","100","A","0","","","","2.970","17:32.929","3","2658.21","3","80.749","136.334","12.424","9.174","0","VW - Gol"
"Edson / Lorenzo Massaro","20","13","64","A","0","","","","2.985","11:11.553","3","2276.834","2","80.764","136.308","14.505","9.174","0","VW - Gol"
"Mario Garibaldi","21","8","333","B","0","","","","3.175","0 Laps","3","2001.703","3","80.954","135.988","16.499","9.174","0","VW - Gol"
"Francisco Jr ","22","9","74","B","0","","","","3.197","0 Laps","3","2332.442","3","80.976","135.951","14.16","9.174","0","GM - Celta"
"Marcelo Beux","23","10","14","B","0","","","","3.643","1 Lap","2","2222.11","2","81.422","135.207","9.908","6.116","0","VW - Gol"
"Vilmar Priviatelli","24","11","12","B","0","","","","4.320","0 Laps","3","1993.215","3","82.099","134.092","16.569","9.174","0","Ford - Fiesta"
"Larissa C / Rogerio Cruzeiro","25","12","42","B","0","","","","6.550","0 Laps","3","1322.714","3","84.329","130.546","24.969","9.174","0","Ford - Ka"
