"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747623","7 treino oficial","Practice","2017-05-27 16:00:00 UTC","2017-05-27 16:33:16 UTC","PROVISIONAL","17","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Junior Caus","1","1","2","A","16","","","","","0","5","1061.8","5","78.225","140.733","51.84","15.29","0","GM - Celta"
"Daniel Kaefer","2","2","17","A","9","","","","0.002","6:16.639","8","1438.439","8","78.227","140.729","61.226","24.464","0","Ford - Ka"
"Celio Vinicius","3","3","10","A","0","","","","0.278","7:12.936","10","1494.736","10","78.503","140.234","73.65","30.58","0","Ford - Ka"
"Luiz Guilherme","4","4","66","A","5","","","","0.320","31.474","9","1093.274","8","78.545","140.159","90.626","27.522","0","VW - Gol"
"Paulo Bento/Caito Carvalho","5","1","13","B","1","1","","","0.342","0","17","1818.274","14","78.567","140.12","102.927","51.986","0","GM - Celta"
"G. Sirtoli / Leonidas Fagundes","6","2","7","B","6","","","","0.426","3 Laps","14","1628.174","14","78.651","139.97","94.66","42.812","0","Ford - Ka"
"Thiago Klein","7","5","1","A","19","","","","0.511","8:31.027","8","1572.827","4","78.736","139.819","55.995","24.464","0","Ford - Fiesta"
"Edson do Valle/Geovani Mega","8","6","46","A","12","","","","0.547","13:30.015","12","1871.815","11","78.772","139.755","70.576","36.696","0","Ford - Ka"
"Edson Bueno","9","3","107","B","22","","","","0.660","12 Laps","5","1515.107","5","78.885","139.555","36.33","15.29","0","VW - Gol"
"Odair dos Santos","10","4","774","B","21","","","","0.736","56.782","9","1875.056","7","78.961","139.421","52.841","27.522","0","VW - Gol"
"Felipe Carvalho","11","5","33","B","2","2","","","0.801","3 Laps","14","1445.21","5","79.026","139.306","106.644","42.812","0","GM - Celta"
"Natan Sperafico","12","7","27","A","8","","","","0.995","6:18.374","12","1440.174","2","79.22","138.965","91.729","36.696","0","Ford - Ka"
"Analino S. Choka","13","8","8","A","23","","","","1.014","12:29.831","6","1811.631","6","79.239","138.932","36.46","18.348","0","Ford - Ka"
"W. Freitas/Leandro Freitas","14","9","77","A","13","","","","1.126","7:20.99","12","1502.79","5","79.351","138.735","87.907","36.696","0","VW - Gol"
"Joao Lemos","15","6","41","B","14","","","","1.335","6 Laps","11","1503.253","11","79.56","138.371","80.556","33.638","0","VW - Gol"
"Diogo Freitas","16","10","722","A","10","","","","1.528","7:31.92","13","1513.72","11","79.753","138.036","94.545","39.754","0","VW - Gol"
"Francisco Jr / Alexandre Seda","17","7","74","B","7","","","","2.011","2 Laps","15","1816.906","15","80.236","137.205","90.886","45.87","0","GM - Celta"
"Marcelo Beux","18","8","14","B","4","3","","","2.233","3 Laps","14","1506.058","9","80.458","136.827","102.336","42.812","0","VW - Gol"
"Vilmar Priviatelli","19","9","12","B","17","","","","2.507","7 Laps","10","1514.237","6","80.732","136.362","72.702","30.58","0","Ford - Fiesta"
"Edson / Lorenzo Massaro","20","11","64","A","3","1","","","2.551","10:55.082","12","1716.882","3","80.776","136.288","76.945","36.696","0","VW - Gol"
"Larissa C / Rogerio Cruzeiro","21","10","42","B","11","","","","3.259","4.356","14","1822.63","13","81.484","135.104","84.561","42.812","0","Ford - Ka"
"Alexandre/Wyllian Cezarotto","22","11","71","B","20","","","","3.271","10 Laps","7","1399.342","7","81.496","135.084","55.07","21.406","0","Ford - Fiesta"
"M Tripa","23","12","100","A","15","","","","9.460","4 Laps","1","480.711","1","87.685","125.549","22.901","3.058","0","VW - Gol"
