"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747622","6 treino oficial","Practice","2017-05-27 14:15:00 UTC","2017-05-27 14:48:57 UTC","FINAL","17","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","A","18","","","","","0","11","1594.093","9","78.091","140.974","75.966","33.638","0","Ford - Fiesta"
"Paulo Bento/Caito Carvalho","2","1","13","B","2","1","","","0.173","0","12","1435.953","12","78.264","140.662","91.999","36.696","0","GM - Celta"
"Daniel Kaefer","3","2","17","A","1","1","","","0.223","2:40.767","15","1754.86","13","78.314","140.573","94.1","45.87","0","Ford - Ka"
"Edson Bueno","4","2","107","B","12","6","","","0.341","3:39.977","15","1655.93","15","78.432","140.361","99.722","45.87","0","VW - Gol"
"Junior Caus","5","3","2","A","14","8","","","0.428","8 Laps","3","320.66","3","78.519","140.206","102.995","9.174","0","GM - Celta"
"Diogo Freitas","6","4","722","A","13","7","","","0.655","4:46.117","16","1880.21","12","78.746","139.801","93.681","48.928","0","VW - Gol"
"Joao Lemos","7","3","41","B","15","","","","0.702","4:53.744","16","1729.697","12","78.793","139.718","101.833","48.928","0","VW - Gol"
"W. Freitas/Leandro Freitas","8","5","77","A","25","","","","1.072","3:38.921","8","1813.014","3","79.163","139.065","48.577","24.464","0","VW - Gol"
"Analino S. Choka","9","6","8","A","20","","","","1.112","4 Laps","7","1567.587","5","79.203","138.995","49.159","21.406","0","Ford - Ka"
"Felipe Carvalho","10","4","33","B","8","3","","","1.170","2:45.426","15","1601.379","14","79.261","138.893","103.119","45.87","0","GM - Celta"
"G. Sirtoli / Leonidas Fagundes","11","5","7","B","3","2","","","1.324","7:08.661","17","1864.614","12","79.415","138.624","100.369","51.986","0","Ford - Ka"
"Odair dos Santos","12","6","774","B","19","","","","1.400","7:23.76","14","1879.713","11","79.491","138.491","81.993","42.812","0","VW - Gol"
"Natan Sperafico","13","7","27","A","4","2","","","1.435","-2 Laps","13","1516.43","12","79.526","138.43","94.376","39.754","0","Ford - Ka"
"M Tripa","14","8","100","A","17","","","","1.652","1:08.836","14","1662.929","14","79.743","138.053","92.682","42.812","0","VW - Gol"
"Luiz Guilherme","15","9","66","A","6","4","","","1.857","5 Laps","6","512.391","4","79.948","137.7","128.911","18.348","0","VW - Gol"
"Edson do Valle/Geovani Mega","16","10","46","A","5","3","","","2.270","4:40.885","16","1874.978","12","80.361","136.992","93.943","48.928","0","Ford - Ka"
"Edson / Lorenzo Massaro","17","11","64","A","9","6","","","2.324","-2 Laps","13","1585.199","13","80.415","136.9","90.282","39.754","0","VW - Gol"
"Francisco Jr / Alexandre Seda","18","7","74","B","24","","","","2.773","6:10.007","8","1805.96","8","80.864","136.14","48.767","24.464","0","GM - Celta"
"Marcelo Beux","19","8","14","B","10","4","","","2.854","2:41.349","15","1597.302","13","80.945","136.003","103.382","45.87","0","VW - Gol"
"Mario Garibaldi","20","9","333","B","11","5","","","3.063","3 Laps","9","811.343","9","81.154","135.653","122.118","27.522","0","VW - Gol"
"Renato Constantino","21","12","00","A","21","","","","3.222","5 Laps","6","1486.296","6","81.313","135.388","44.441","18.348","0","VW - Gol"
"Vilmar Priviatelli","22","10","12","B","26","","","","3.971","7:09.495","8","1865.448","5","82.062","134.152","47.211","24.464","0","Ford - Fiesta"
"Gabriel Correa/Leandro Zandona","23","13","44","A","7","5","","","4.450","7 Laps","4","515.591","4","82.541","133.374","85.407","12.232","0","Ford - Ka"
"Alexandre/Wyllian Cezarotto","24","11","71","B","21","","","","4.619","7:00.901","13","1856.854","7","82.71","133.101","77.074","39.754","0","Ford - Fiesta"
"Larissa C / Rogerio Cruzeiro","25","12","42","B","16","","","","5.844","28.952","9","1464.905","8","83.935","131.159","67.635","27.522","0","Ford - Ka"
"Cesar Bonilha","26","14","99","A","22","","","","28.649","10 Laps","1","792.002","1","106.74","103.137","13.9","3.058","0","VW - Gol"
