"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","Sprint Race","1073747605","Treino 2","Practice","2017-05-26 15:41:00 UTC","2017-05-26 16:21:56 UTC","FINAL","6","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"13","1","1","13","Sprint Race","0","","","","","0","4","1600.547","4","72.492","151.862","27.513","12.232","0"
"111","2","2","111","Sprint Race","0","","","","0.541","11:49.833","6","2310.38","4","73.033","150.737","28.59","18.348","0"
"9","3","3","9","Sprint Race","0","","","","0.682","8:15.187","3","2095.734","3","73.174","150.447","15.759","9.174","0"
"22","4","4","22","Sprint Race","2","2","","","0.825","1 Lap","3","282.685","3","73.317","150.153","116.831","9.174","0"
"21","5","5","21","Sprint Race","1","1","","","1.508","3 Laps","1","122.298","1","74.0","148.768","90.016","3.058","0"
"55","6","6","55","Sprint Race","0","","","","1.793","7:05.92","6","2026.467","6","74.285","148.197","32.595","18.348","0"
"213","7","7","213","Sprint Race","3","3","","","5.219","6:22.146","5","1982.693","2","77.711","141.663","27.762","15.29","0"
"87","8","8","87","Sprint Race","0","","","","6.885","1 Lap","3","915.28","3","79.377","138.69","36.083","9.174","0"
"7","9","9","7","Sprint Race","0","","","","8.238","2 Laps","2","1449.113","2","80.73","136.366","15.194","6.116","0"
"79","10","1","79","","0","","","","17.334","0","1","2382.45","1","89.826","122.557","4.621","3.058","0"
