"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747624","8 treino oficial","Practice","2017-05-27 18:00:00 UTC","2017-05-27 18:32:02 UTC","PROVISIONAL","16","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","A","12","7","","","","0","11","1574.399","10","77.854","141.403","76.916","33.638","0","Ford - Fiesta"
"Junior Caus","2","2","2","A","20","","","","0.238","8 Laps","3","404.0","3","78.092","140.972","81.749","9.174","0","GM - Celta"
"Luiz Guilherme","3","3","66","A","17","","","","0.383","8 Laps","3","376.446","3","78.237","140.711","87.732","9.174","0","VW - Gol"
"Edson Bueno","4","1","107","B","14","6","","","0.592","0","13","1643.045","11","78.446","140.336","87.103","39.754","0","VW - Gol"
"Paulo Bento/Caito Carvalho","5","2","13","B","6","3","","","0.743","48.462","13","1691.507","6","78.597","140.066","84.608","39.754","0","GM - Celta"
"G. Sirtoli / Leonidas Fagundes","6","3","7","B","8","5","","","0.941","5 Laps","8","843.084","8","78.795","139.714","104.462","24.464","0","Ford - Ka"
"W. Freitas/Leandro Freitas","7","4","77","A","9","4","","","0.991","-1 Laps","12","1473.086","7","78.845","139.626","89.679","36.696","0","VW - Gol"
"Odair dos Santos","8","4","774","B","19","","","","1.062","2 Laps","11","1517.354","11","78.916","139.5","79.808","33.638","0","VW - Gol"
"Cesar Bonilha","9","5","99","A","5","3","","","1.120","1:35.555","11","1669.954","9","78.974","139.398","72.515","33.638","0","VW - Gol"
"Analino S. Choka","10","6","8","A","25","","","","1.180","5.62","7","1580.019","7","79.034","139.292","48.773","21.406","0","Ford - Ka"
"Joao Lemos","11","5","41","B","18","","","","1.207","1 Lap","12","1599.313","11","79.061","139.244","82.601","36.696","0","VW - Gol"
"Natan Sperafico","12","7","27","A","11","6","","","1.235","1:21.056","16","1655.455","14","79.089","139.195","106.4","48.928","0","Ford - Ka"
"Celio Vinicius","13","8","10","A","22","","","","1.385","50.681","9","1625.08","4","79.239","138.932","60.969","27.522","0","Ford - Ka"
"Diogo Freitas","14","9","722","A","10","5","","","1.473","53.31","16","1627.709","9","79.327","138.777","108.214","48.928","0","VW - Gol"
"Alexandre/Wyllian Cezarotto","15","6","71","B","15","7","","","1.477","6 Laps","7","1395.086","4","79.331","138.77","55.238","21.406","0","Ford - Fiesta"
"M Tripa","16","10","100","A","23","","","","1.567","28.988","10","1603.387","8","79.421","138.613","68.66","30.58","0","VW - Gol"
"Gabriel Correa/Leandro Zandona","17","11","44","A","16","9","","","1.675","1:21.718","10","1656.117","8","79.529","138.425","66.474","30.58","0","Ford - Ka"
"Francisco Jr ","18","7","74","B","7","4","","","1.792","0 Laps","13","1627.11","6","79.646","138.222","87.956","39.754","0","GM - Celta"
"Marcelo Beux","19","8","14","B","2","1","","","2.230","1 Lap","12","1456.97","11","80.084","137.466","90.671","36.696","0","VW - Gol"
"Edson / Lorenzo Massaro","20","12","64","A","1","1","","","2.474","1:03.362","11","1637.761","11","80.328","137.048","73.94","33.638","0","VW - Gol"
"Vilmar Priviatelli","21","9","12","B","21","","","","2.629","3 Laps","10","1393.937","3","80.483","136.784","78.976","30.58","0","Ford - Fiesta"
"Renato Constantino","22","13","00","A","4","2","","","2.715","1:02.896","12","1637.295","2","80.569","136.638","80.685","36.696","0","VW - Gol"
"Edson do Valle/Geovani Mega","23","14","46","A","13","8","","","3.193","6 Laps","5","564.036","2","81.047","135.832","97.59","15.29","0","Ford - Ka"
"Mario Garibaldi","24","10","333","B","3","2","","","3.493","3 Laps","10","854.077","6","81.347","135.331","128.897","30.58","0","VW - Gol"
"Larissa C / Rogerio Cruzeiro","25","11","42","B","24","","","","5.035","11.93","8","1654.975","7","82.889","132.814","53.216","24.464","0","Ford - Ka"
