"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747599","4 treino oficial","Practice","2017-05-27 01:19:00 UTC","2017-05-27 02:12:43 UTC","FINAL","25","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","A","11","7","","","","0","6","525.156","6","77.871","141.372","125.777","18.348","0","Ford - Fiesta"
"Junior Caus","2","2","2","A","15","9","","","0.049","29:36.423","11","2301.579","11","77.92","141.283","52.615","33.638","0","GM - Celta"
"Paulo Bento/Caito Carvalho","3","1","13","B","10","4","","","0.649","0","25","2999.015","10","78.52","140.204","91.77","76.44999999999999","0","GM - Celta"
"Daniel Kaefer","4","3","17","A","13","8","","","0.650","32:14.356","21","2459.512","19","78.521","140.202","93.996","64.21799999999999","0","Ford - Ka"
"Edson Bueno","5","2","107","B","12","5","","","0.801","10 Laps","15","2392.008","10","78.672","139.933","69.035","45.87","0","VW - Gol"
"Celio Vinicius","6","4","10","A","4","3","","","1.114","31:54.095","22","2439.251","9","78.985","139.378","99.29","67.276","0","Ford - Ka"
"Odair dos Santos","7","3","774","B","18","8","","","1.229","7 Laps","18","2892.684","15","79.1","139.176","68.503","55.044","0","VW - Gol"
"Wanderson Freitas","8","5","77","A","8","5","","","1.460","31:15.24","19","2400.396","14","79.331","138.77","87.139","58.102","0","VW - Gol"
"Diogo Freitas","9","6","722","A","9","6","","","1.644","19:27.811","14","1692.967","7","79.515","138.449","91.037","42.812","0","VW - Gol"
"Luiz Guilherme","10","7","66","A","3","2","","","1.721","2:15.816","8","660.972","7","79.592","138.315","133.244","24.464","0","VW - Gol"
"Joao Lemos","11","1","41","Master","24","","","","1.821","0","13","3062.37","8","79.692","138.142","46.733","39.754","0","VW - Gol"
"M Tripa","12","8","100","A","25","","","","1.874","41:23.184","12","3008.34","11","79.745","138.05","43.913","36.696","0","VW - Gol"
"Cesar Bonilha","13","9","99","A","23","","","","1.897","28:34.693","10","2239.849","7","79.768","138.01","49.15","30.58","0","VW - Gol"
"Gabriel Correa/Leandro Zandona","14","10","44","A","6","4","","","2.027","17:19.697","8","1564.853","4","79.898","137.786","56.28","24.464","0","Ford - Ka"
"Edson do Valle/Geovani Mega","15","11","46","A","1","1","","","2.112","5:16.649","7","841.805","7","79.983","137.639","91.543","21.406","0","Ford - Ka"
"Felipe Carvalho","16","4","33","B","14","6","","","2.115","16 Laps","9","789.461","5","79.986","137.634","125.502","27.522","0","GM - Celta"
"Marcelo Beux","17","5","14","B","7","3","","","2.314","4 Laps","21","2969.509","20","80.185","137.293","77.853","64.21799999999999","0","VW - Gol"
"Alexandre/Wyllian Cezarotto","18","6","71","B","2","1","","","2.317","2 Laps","23","2886.454","23","80.188","137.287","87.721","70.334","0","Ford - Fiesta"
"Natan Sperafico","19","12","27","A","22","","","","2.321","5:37.917","6","863.073","6","80.192","137.281","76.532","18.348","0","Ford - Ka"
"Francisco Jr / Alexandre Seda","20","7","74","B","5","2","","","2.419","3 Laps","22","2456.904","22","80.29","137.113","98.577","67.276","0","GM - Celta"
"Renato Constantino","21","13","00","A","17","10","","","2.515","35:15.11","13","2640.266","9","80.386","136.949","54.205","39.754","0","VW - Gol"
"Edson / Lorenzo Massaro","22","8","64","B","19","9","","","2.794","1:10.876","21","3069.891","19","80.665","136.476","75.307","64.21799999999999","0","VW - Gol"
"Vilmar Priviatelli","23","9","12","B","20","","","","3.190","16 Laps","9","895.701","2","81.061","135.809","110.616","27.522","0","Ford - Fiesta"
"Mario Garibaldi","24","10","333","B","16","7","","","3.905","10 Laps","15","1770.067","13","81.776","134.621","93.291","45.87","0","VW - Gol"
"Larissa C / Rogerio Cruzeiro","25","11","42","B","21","","","","6.041","20 Laps","5","587.474","5","83.912","131.195","93.696","15.29","0","Ford - Ka"
