"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170527","1o Evento - 1a e 2a Etapas","2017-05-26 15:41:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747596","1 treino oficial","Practice","2017-05-27 01:19:00 UTC","2017-05-27 02:20:51 UTC","FINAL","10","https://racehero.io/events/1o-evento-1a-e-2a-etapas/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento/Caito Carvalho Celta","1","1","13","B","11","","","","","0","5","3158.787","5","79.071","139.227","17.426","15.29","0"
"G. Sirtoli / Leonidas Fagundes Ka","2","2","7","B","2","1","","","0.049","4:31.765","10","3430.552","9","79.12","139.141","32.09","30.58","0"
"Daniel Kaefer Ka","3","1","17","A","3","2","","","0.356","0","4","3362.66","4","79.427","138.603","13.095","12.232","0"
"Wanderson Freitas Gol","4","2","77","A","10","","","","0.713","1:13.447","9","3436.107","8","79.784","137.983","28.835","27.522","0"
"Celio Vinicius Ka","5","3","10","A","13","","","","1.049","0 Laps","4","3109.406","3","80.12","137.404","14.162","12.232","0"
"Edson do Valle/Geovani Mega Ka","6","4","46","A","10","7","","","1.268","1:30.756","10","3453.416","8","80.339","137.029","31.878","30.58","0"
"Francisco Jr / Alexandre Seda Celta","7","3","74","B","5","2","","","1.408","3:39.19","10","3377.977","9","80.479","136.791","32.59","30.58","0"
"Natan Sperafico Gol","8","5","27","A","1","1","","","1.414","-1 Laps","5","3212.064","5","80.485","136.781","17.137","15.29","0"
"Diogo Freitas Gol","9","6","722","A","7","5","","","2.934","1:03.18","10","3425.84","10","82.005","134.245","32.135","30.58","0"
"Edson Bueno Gol","10","4","107","B","9","3","","","3.816","-1 Laps","6","3152.648","6","82.887","132.817","20.952","18.348","0"
"Junior Caus Ka","11","7","2","A","6","4","","","4.485","-3 Laps","7","3225.417","7","83.556","131.754","23.892","21.406","0"
"Analino S. Choka Ka","12","8","8","A","8","6","","","4.609","1:05.42","6","3428.08","6","83.68","131.558","19.268","18.348","0"
"Alexandre/Wyllian Cezarotto Fiesta","13","5","71","B","12","","","","5.672","4:56.798","8","3455.585","8","84.743","129.908","25.486","24.464","0"
"Luiz Guilherme Gol","14","9","66","A","4","3","","","15.134","0 Laps","4","3116.246","1","94.205","116.86","14.131","12.232","0"
"Mario Garibaldi Gol","15","6","333","B","15","","","","23.731","2:13.827","2","3292.614","2","102.802","107.087","6.687","6.116","0"
