"Event ID","Event Name","Started At","Ended At"
"164-456-2147483691-20210904","MSCC KM 4","2021-09-04 05:09:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Roadsport A,B,RS Modsport","1073741994","11:10 – 11.35 RS + Modsport tidsträning 1","Practice","2021-09-04 08:45:00 UTC","2021-09-04 09:38:40 UTC","PROVISIONAL","10","https://racehero.io/events/km-4/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club"
"Erland Bergren","1","1","7","RS","3","1","","","","0","10","649.543","8","60.266","124.667","115.669","20.87","1","S","Radical","Anderslöv","MSCC"
"Fredrik Olsson","2","1","88","Modsport 1 & 2","10","1","3.621","","3.621","0","10","688.358","8","63.887","117.601","109.147","20.87","1","Sverige","Ginetta G20R","Trelleborg","MSCC"
"Göran Håkansson","3","2","13","RS","6","4","1.249","","4.870","1 Lap","9","649.476","8","65.136","115.346","104.113","18.783","1","Sverige","Radical","Skivarp","MSCC"
"Robin Wachmann","4","3","57","RS","4","2","0.018","","4.888","2 Laps","8","571.975","7","65.154","115.314","105.084","16.696","1","Sweden","Mallock mk30","Helsingborg","MSCC"
"Per Rosenberg","5","4","64","RS","11","5","0.006","","4.894","2 Laps","8","583.923","8","65.16","115.304","102.934","16.696","1","S","Radical Clubsport","Skivarp","MSCC"
"Olle Olsson","6","5","59","RS","5","3","0.072","","4.966","1:10.825","10","720.368","7","65.232","115.177","104.297","20.87","1","S","Mallock MK 20B","Malmö","MSCC"
"Fredik Åkerman","7","1","19","Modsport 3","7","3","0.058","","5.024","0","10","716.931","3","65.29","115.074","104.797","20.87","1"
"Håkan Månsson","8","2","89","Modsport 3","2","2","1.834","","6.858","3.832","10","720.763","6","67.124","111.93","104.24","20.87","1","S","Ginetta G20","Ronneby","Hyllinge MS"
"Mats Olsson","9","3","552","Modsport 3","1","1","1.351","","8.209","5.352","10","722.283","4","68.475","109.722","104.02","20.87","1","Sverige","Ginetta G20","SKURUP","MSCC"
"Gustav Larsson","10","4","91","Modsport 3","9","5","1.708","","9.917","1 Lap","9","687.763","8","70.183","107.052","98.317","18.783","1","S","Ginetta G20","Skruv","LMK"
"Edvin Persson","11","5","75","Modsport 3","8","4","5.271","","15.188","13.837","9","730.768","6","75.454","99.573","92.531","18.783","1","S","Porsche 944","Kävlinge","MSCC"
