"Event ID","Event Name","Started At","Ended At"
"164-456-2147483691-20210904","MSCC KM 4","2021-09-04 05:09:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Roadsport A,B,RS Modsport","1073741991","10:00 – 10.20 Roadsport A, B, RS & Modsport fri träning","Practice","2021-09-04 08:00:00 UTC","2021-09-04 08:25:39 UTC","PROVISIONAL","13","https://racehero.io/events/km-4/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club"
"Erland Bergren","1","1","7","RS","1","1","","","","0","10","670.413","8","61.102","122.962","112.068","20.87","1","S","Radical","Anderslöv","MSCC"
"Fredrik Olsson","2","1","88","Modsport 1 & 2","0","","3.373","","3.373","0","12","1012.501","7","64.475","116.529","89.045","25.044000000000004","2","Sverige","Ginetta G20R","Trelleborg","MSCC"
"Olle Olsson","3","2","59","RS","11","3","1.119","","4.492","5:05.139","13","975.552","12","65.594","114.541","100.119","27.131000000000004","1","S","Mallock MK 20B","Malmö","MSCC"
"Fredik Åkerman","4","1","19","Modsport 3","17","6","0.229","","4.721","0","13","970.259","11","65.823","114.142","100.665","27.131000000000004","1"
"Jerker Flink","5","1","128","Roadsport A","4","1","0.836","","5.557","0","5","388.62","4","66.659","112.711","96.665","10.435","1"
"Göran Håkansson","6","3","13","RS","3","2","0.511","","6.068","3:26.279","12","876.692","12","67.17","111.854","102.839","25.044000000000004","1","Sverige","Radical","Skivarp","MSCC"
"Håkan Månsson","7","2","89","Modsport 3","8","3","1.202","","7.270","8.503","13","978.762","11","68.372","109.887","99.791","27.131000000000004","1","S","Ginetta G20","Ronneby","Hyllinge MS"
"Mats Olsson","8","3","552","Modsport 3","5","2","0.255","","7.525","0 Laps","13","961.23","10","68.627","109.479","101.611","27.131000000000004","1","Sverige","Ginetta G20","SKURUP","MSCC"
"Peter Kaiser","9","4","4","Modsport 3","2","1","0.186","","7.711","1 Lap","12","880.965","8","68.813","109.183","102.341","25.044000000000004","1","S","Ginetta G20","Trelleborg","MSCC"
"Gustav Larsson","10","5","91","Modsport 3","14","5","3.260","","10.971","0 Laps","13","969.826","10","72.073","104.244","100.71","27.131000000000004","1","S","Ginetta G20","Skruv","LMK"
"Thomas Ahrens","11","1","7","Roadsport B","7","2","1.338","","12.309","0","7","578.087","6","73.411","102.344","90.977","14.609000000000002","1","Sverige","Lotus seven","Löddeköpinge","MSCC"
"Per Sällström","12","2","63","Roadsport B","10","3","2.076","","14.385","3:16.703","9","774.79","7","75.487","99.53","87.274","18.783","1","S","toyota mr2","vellinge","MSCC"
"Rolf Dawidzon","13","3","67","Roadsport B","16","4","0.356","","14.741","3:19.211","9","777.298","6","75.843","99.063","86.992","18.783","1","Sverige","MGGTS","Vejbystrand","MSCC"
"Max Dymling","14","4","70","Roadsport B","6","1","0.064","","14.805","3 Laps","4","353.128","4","75.907","98.979","85.105","8.348","1","S","Porsche 968","Hjärup","MSCC"
"Edvin Persson","15","6","75","Modsport 3","9","4","0.627","","15.432","4 Laps","9","772.565","8","76.534","98.168","87.525","18.783","1","S","Porsche 944","Kävlinge","MSCC"
"Stefan Svensson","16","2","46","Roadsport A","15","3","0.807","","16.239","3:55.183","7","623.803","4","77.341","97.144","84.309","14.609000000000002","1"
"Robin Wachmann","17","4","57","RS","12","4","0.179","","16.418","7 Laps","3","308.673","2","77.52","96.92","73.021","6.261000000000001","1","Sweden","Mallock mk30","Helsingborg","MSCC"
"Ulf Danielsson","18","5","134","Roadsport B","19","","10.771","","27.189","3:43.509","4","801.596","3","88.291","85.096","37.491","8.348","1"
"Dan Persson","19","3","66","Roadsport A","13","2","","","","4 Laps","1","146.209","0","0.0","0.0","51.387","2.087","1","S","Westfield","Lund","MSCC"
