"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486128","Honda Jr Cup","1073751140","1o Treino Livre - JR Cup","Practice","2023-02-24 14:59:00 UTC","2023-02-24 14:06:35 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","9","9","","","","0","5","1112.19","4","143.241","92.864","59.801","18.474999999999998","1","Honda Junior Cup","Honda CG 160","MAR"
"Enzo Ximenes","2","2","12","JR CUP","3","3","2.632","","2.632","1:58.646","6","1230.836","4","145.873","91.189","64.844","22.169999999999998","0","Honda Junior Cup","Honda CG 160","XIM"
"Erick Adib","3","3","44","JR CUP","2","2","1.359","","3.991","0 Laps","5","1094.984","5","147.232","90.347","60.741","18.474999999999998","0","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Garcia","4","4","96","JR CUP","1","1","1.210","","5.201","2:10.704","6","1242.894","4","148.442","89.611","64.215","22.169999999999998","0","Honda Junior Cup","Honda CG 160","GAR"
"Lorenzo Messerchmitt","5","5","29","JR CUP","10","10","9.184","","14.385","3:54.756","6","1346.946","5","157.626","84.39","59.254","22.169999999999998","1","Honda Junior Cup","Honda CG 160","MES"
"Pedro ""Rizadinha""","6","6","8","JR CUP","4","4","0.575","","14.960","4:19.402","6","1371.592","5","158.201","84.083","58.189","22.169999999999998","1","Honda Junior Cup","Honda CG 160","RIZ"
"Guilherme Baron","7","7","146","JR CUP","11","11","3.281","","18.241","4:01.485","6","1353.675","5","161.482","82.375","58.959","22.169999999999998","1","Honda Junior Cup","Honda CG 160","BAR"
"Jhoni Mezzalira","8","8","11","JR CUP","7","7","5.338","","23.579","1:35.333","5","1207.523","5","166.82","79.739","55.08","18.474999999999998","0","Honda Junior Cup","Honda CG 160","MEZ"
"Oliver","9","9","22","JR CUP","6","6","7.943","","31.522","1:53.682","5","1225.872","4","174.763","76.115","54.255","18.474999999999998","0","Honda Junior Cup","Honda CG 160","OLI"
"Yago Vieira","10","10","410","JR CUP","8","8","5.075","","36.597","2:05.829","5","1238.019","5","179.838","73.967","53.723","18.474999999999998","0","Honda Junior Cup","Honda CG 160","VIE"
"Willian Santos","11","11","99","JR CUP","5","5","2.117","","38.714","3:16.705","5","1308.895","3","181.955","73.106","50.814","18.474999999999998","1","Honda Junior Cup","Honda CG 160","SAN"
"Helena Oregana","12","12","23","JR CUP","12","12","2.546","","41.260","3:08.054","5","1300.244","4","184.501","72.097","51.152","18.474999999999998","0","Honda Junior Cup","Honda CG 160","HEL"
"Bernardo Franzino","13","13","10","JR CUP","13","13","4.662","","45.922","7.083","4","1119.273","2","189.163","70.32","47.538","14.78","1","Honda Junior Cup","Honda CG 160","FRA"
"Murilo Miwa","14","14","41","JR CUP","14","14","49.916","","1:35.838","3:18.856","4","1311.046","4","239.079","55.639","40.584","14.78","1","Honda Junior Cup","Honda CG 160","MIW"
