"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131","SBK LIGHT 1000cc","1073751160","1o Treino Livre - SBK LIGHT","Practice","2023-02-24 11:09:00 UTC","2023-02-24 10:33:57 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto"
"Breno Pinto","1","1","44","LIGHT","6","5","","","","0","11","1541.794","10","104.601","127.169","94.904","40.644999999999996","1","PRT","Yamaha YZF-R1"
"Edson Luiz ""Mamute""","2","1","99","MASTER","4","1","0.525","","0.525","0","10","1551.351","9","105.126","126.534","85.745","36.949999999999996","1","PCM","Ducati  Panigale V4S"
"Felipe Pan","3","2","54","LIGHT","2","2","1.353","","1.878","0 Laps","11","1512.065","11","106.479","124.926","96.77","40.644999999999996","2","TRC PERFORMACE","Kawasaki Ninja ZX - 10R"
"Sidinei Machado","4","2","888","MASTER","9","","0.495","","2.373","0 Laps","10","1428.606","4","106.974","124.348","93.112","36.949999999999996","0","GRC","Kawasaki Ninja ZX - 10R"
"David Pianez","5","3","139","LIGHT","11","","0.381","","2.754","3 Laps","8","1168.632","7","107.355","123.907","91.06","29.56","1","3AB","Kawasaki Ninja ZX - 10R"
"Luis Ferraz","6","4","13","LIGHT","7","6","0.917","","3.671","5 Laps","6","1143.527","5","108.272","122.857","69.795","22.169999999999998","2","Tecfil Racing Team","BMW S1000 - RR"
"Anderson Costa","7","5","23","LIGHT","5","4","0.136","","3.807","5 Laps","6","871.739","5","108.408","122.703","91.555","22.169999999999998","1"
"Junior ""Juninho 10""","8","6","10","LIGHT","1","1","0.114","","3.921","2 Laps","9","1313.646","7","108.522","122.574","91.134","33.254999999999995","2","3AB","Kawasaki Ninja ZX - 10R"
"Cleverson Oliveira","9","3","164","MASTER","9","2","0.579","","4.500","0 Laps","10","1466.73","6","109.101","121.924","90.692","36.949999999999996","1","Racer X","BMW S1000 - RR"
"Serginho","10","7","64","LIGHT","8","7","0.401","","4.901","6 Laps","5","1144.832","4","109.502","121.477","58.096","18.474999999999998","2","Tecfil Racing Team","BMW S1000 - RR"
"Marcio Pacheco","11","4","875","MASTER","10","","3.123","","8.024","4 Laps","6","1001.503","3","112.625","118.109","79.692","22.169999999999998","1","3AB","BMW S1000 - RR"
"Leandro Rad","12","8","911","LIGHT","13","","2.252","","10.276","5 Laps","6","1197.101","2","114.877","115.793","66.671","22.169999999999998","1","FSR Fischer Racing Team","Ducati  Panigale V4S"
"Adelino Navarro","13","9","62","LIGHT","3","3","2.694","","12.970","0 Laps","11","1494.359","9","117.571","113.14","97.916","40.644999999999996","0"
"Elson Tenebra","14","5","2","MASTER","14","","2:40.244","","2:53.214","26.501","2","1577.852","2","277.815","47.881","16.861","7.39","0","SENIOR"
