"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486134","SuperSport 400cc - Escola","1073751187","2o Treino Livre - 400cc - Escola","Practice","2023-02-24 16:00:00 UTC","2023-02-24 15:02:06 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Kaio Felipe","1","1","90","400cc","1","1","","","","0","8","1115.715","5","121.427","109.547","95.379","29.56","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Arilton ""Piloto do zero""","2","2","51","400cc","10","5","1.962","","1.962","1 Lap","7","1113.883","7","123.389","107.805","83.594","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Andressa Rosa","3","1","110","Girls Cup","5","1","0.368","","2.330","0","8","1184.152","8","123.757","107.485","89.867","29.56","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Luis Guilherme","4","3","25","400cc","4","4","0.004","","2.334","3.853","7","1119.568","4","123.761","107.481","83.17","25.865","1","SE Racing Team","Kawasaki Ninja 400","GUI"
"Valter Pinho","5","4","16","400cc","2","2","0.868","","3.202","24.162","8","1139.877","5","124.629","106.733","93.357","29.56","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Júnior Montrazio","6","1","85","","8","1","1.595","","4.797","0","4","731.355","3","126.224","105.384","72.753","14.78","1","3AB","MON"
"Jon Jones","7","5","41","400cc","3","3","0.181","","4.978","51.793","8","1167.508","6","126.405","105.233","91.148","29.56","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Jonatas Bruno","8","6","71","400cc","11","","4.142","","9.120","8.756","6","1124.471","6","130.547","101.894","70.977","22.169999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","BRU"
"Alice Matos","9","2","12","Girls Cup","6","2","1.247","","10.367","1 Lap","7","1128.271","5","131.794","100.93","82.528","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Juliana Reis","10","3","44","Girls Cup","7","3","1.197","","11.564","36.821","7","1220.973","6","132.991","100.022","76.262","25.865","0","3AB","Kawasaki Ninja 400","REI"
"Patricia Godoy","11","4","29","Girls Cup","9","4","22.801","","34.365","2 Laps","6","1170.857","4","155.792","85.383","68.165","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
