"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486129","MOTOSCHOOL - A","1073751149","2a SESSÃO - GRADUADOS A","Practice","2023-02-23 13:27:00 UTC","2023-02-23 12:52:11 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY FRANZINO","1","1","134","","5","5","","","","0","5","788.244","3","107.542","123.691","84.377","18.474999999999998","1"
"PACHECO","2","2","137","","11","11","2.217","","2.217","1 Lap","4","693.917","3","109.759","121.193","76.678","14.78","1"
"CARLOS EGYDIO","3","3","219","","4","4","0.900","","3.117","0 Laps","5","756.295","4","110.659","120.207","87.942","18.474999999999998","1"
"FRANCISCO MENDES","4","4","63","","1","1","0.097","","3.214","0 Laps","5","728.745","2","110.756","120.102","91.266","18.474999999999998","1"
"CLEBER ARAUJO","5","5","101","","10","10","1.322","","4.536","2 Laps","3","564.589","3","112.078","118.685","70.682","11.084999999999999","0"
"HENRIQUE CARDOSO","6","6","41","","3","3","0.960","","5.496","0 Laps","5","760.211","4","113.038","117.677","87.489","18.474999999999998","1"
"THOMAS WILLS","7","7","759","","12","12","5.167","","10.663","1 Lap","4","729.146","3","118.205","112.533","72.973","14.78","1"
"RAUL SOARES","8","8","65","","8","8","1.608","","12.271","1 Lap","4","691.672","2","119.813","111.023","76.927","14.78","1"
"JEFERSON B","9","9","125","","9","9","0.566","","12.837","1 Lap","4","761.585","2","120.379","110.501","69.865","14.78","1"
"RAFAEL PEREZ","10","10","98","","2","2","0.149","","12.986","1 Lap","4","666.303","1","120.528","110.364","79.856","14.78","1"
"RENAN SERRNO","11","11","43","","6","6","0.805","","13.791","2 Laps","3","573.229","1","121.333","109.632","69.616","11.084999999999999","1"
"LEONARDO","12","12","220","","7","7","9.353","","23.144","1 Lap","4","740.899","3","130.686","101.786","71.815","14.78","1"
"MURILO BONATTO","13","13","144","","0","","","","","5 Laps","0","184.663","0","0.0","0.0","0.0","0.0","0"
