"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486128","Honda Jr Cup","1073751141","2o Treino Livre - JR Cup","Practice","2023-02-24 17:24:00 UTC","2023-02-24 16:37:22 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","1","1","","","","0","7","1256.272","3","145.39","91.492","74.119","25.865","1","Honda Junior Cup","Honda CG 160","XIM"
"Miguel Garcia","2","2","96","JR CUP","2","2","2.306","","2.306","34.81","7","1291.082","5","147.696","90.063","72.121","25.865","1","Honda Junior Cup","Honda CG 160","GAR"
"Erick Adib","3","3","44","JR CUP","11","11","0.292","","2.598","1 Lap","6","1181.507","4","147.988","89.886","67.551","22.169999999999998","1","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Simon","4","4","131","JR CUP","4","4","0.931","","3.529","1:14.824","7","1331.096","4","148.919","89.324","69.953","25.865","1","Honda Junior Cup","Honda CG 160","SIM"
"Pedro ""Rizadinha""","5","5","8","JR CUP","7","7","4.727","","8.256","1 Lap","6","1201.988","5","153.646","86.576","66.4","22.169999999999998","1","Honda Junior Cup","Honda CG 160","RIZ"
"Guilherme Baron","6","6","146","JR CUP","12","12","0.699","","8.955","1 Lap","6","1235.625","4","154.345","86.184","64.592","22.169999999999998","1","Honda Junior Cup","Honda CG 160","BAR"
"Lorenzo Messerchmitt","7","7","29","JR CUP","8","8","1.320","","10.275","1 Lap","6","1218.402","4","155.665","85.453","65.505","22.169999999999998","1","Honda Junior Cup","Honda CG 160","MES"
"Jhoni Mezzalira","8","8","11","JR CUP","5","5","8.219","","18.494","3:36.186","7","1472.458","5","163.884","81.167","63.237","25.865","1","Honda Junior Cup","Honda CG 160","MEZ"
"Willian Santos","9","9","99","JR CUP","10","10","6.038","","24.532","4 Laps","3","786.956","3","169.922","78.283","50.709","11.084999999999999","0","Honda Junior Cup","Honda CG 160","SAN"
"Oliver","10","10","22","JR CUP","14","14","0.637","","25.169","1:45.7","6","1361.972","5","170.559","77.991","58.6","22.169999999999998","1","Honda Junior Cup","Honda CG 160","OLI"
"Yago Vieira","11","11","410","JR CUP","9","9","2.654","","27.823","1:21.504","6","1337.776","3","173.213","76.796","59.66","22.169999999999998","1","Honda Junior Cup","Honda CG 160","VIE"
"Helena Oregana","12","12","23","JR CUP","13","13","5.759","","33.582","2 Laps","5","1212.516","3","178.972","74.324","54.853","18.474999999999998","1","Honda Junior Cup","Honda CG 160","HEL"
"Bernardo Franzino","13","13","10","JR CUP","6","6","1.817","","35.399","4 Laps","3","797.806","3","180.789","73.577","50.02","11.084999999999999","0","Honda Junior Cup","Honda CG 160","FRA"
"Murilo Miwa","14","14","41","JR CUP","15","15","16.868","","52.267","1:04.4","5","1320.672","4","197.657","67.298","50.361","18.474999999999998","1","Honda Junior Cup","Honda CG 160","MIW"
"Leo Marques","15","15","9","JR CUP","3","3","2:23.796","","3:16.063","6 Laps","1","575.916","1","341.453","38.957","23.097","3.695","1","Honda Junior Cup","Honda CG 160","MAR"
