"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486134","SuperSport 400cc - Escola","1073751189","1o Classificatório - 400cc - Escola","Qualifying","2023-02-25 13:25:00 UTC","2023-02-25 12:55:34 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Kaio Felipe","1","1","90","400cc","5","4","","","","0","8","1151.009","4","121.236","109.72","92.455","29.56","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Valter Pinho","2","2","16","400cc","3","2","0.743","","0.743","5.399","8","1156.408","5","121.979","109.052","92.023","29.56","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Júnior Montrazio","3","3","85","400cc","12","","0.706","","1.449","4 Laps","4","956.106","3","122.685","108.424","55.651","14.78","1","3AB","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","4","4","51","400cc","2","1","1.645","","3.094","13.285","8","1164.294","5","124.33","106.989","91.4","29.56","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Luis Guilherme","5","5","25","400cc","4","3","0.356","","3.450","4 Laps","4","664.484","4","124.686","106.684","80.074","14.78","0","SE Racing Team","Kawasaki Ninja 400","GUI"
"Andressa Rosa","6","1","110","Girls Cup","7","2","0.665","","4.115","0","7","1064.711","3","125.351","106.118","87.455","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Jordan Ribeiro","7","1","80","500cc","9","1","0.454","","4.569","0","6","967.443","3","125.805","105.735","82.498","22.169999999999998","1","Honda CBR 500","RIB"
"Jonatas Bruno","8","6","71","400cc","8","6","0.005","","4.574","1 Lap","7","1082.8","7","125.81","105.731","85.994","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Jon Jones","9","7","41","400cc","6","5","0.646","","5.220","1 Lap","7","1066.297","6","126.456","105.191","87.325","25.865","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Alice Matos","10","2","12","Girls Cup","1","1","3.927","","9.147","2:00.314","8","1185.025","5","130.383","102.023","89.801","29.56","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Juliana Reis","11","3","44","Girls Cup","10","3","2.252","","11.399","44.873","6","1109.584","4","132.635","100.29","71.93","22.169999999999998","0","3AB","Kawasaki Ninja 400","REI"
"Patricia Godoy","12","4","29","Girls Cup","11","4","25.569","","36.968","3 Laps","4","859.934","3","158.204","84.081","61.875","14.78","1","SE Racing Team","Kawasaki Ninja 300","GOD"
