"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486126"," SuperBike Pro/Evo 1000cc","1073751123","1o Treino Livre - PRO/EVO","Practice","2023-02-24 11:52:00 UTC","2023-02-24 11:06:48 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto"
"Ramiro Gandola","1","1","3","PRO","4","3","","","","0","11","1454.717","9","99.144","134.168","100.585","40.644999999999996","2","AGEM/BMW Racing","BMW S1000 - RR"
"Maxi Miliano","2","2","41","PRO","2","1","0.711","","0.711","3:35.28","13","1669.997","5","99.855","133.213","103.549","48.035","2","BMW RIDER EXPERIENCE","BMW S1000 - RR"
"Mauro Passarino","3","1","55","EVO","5","2","0.166","","0.877","0","12","1588.439","4","100.021","132.992","100.491","44.339999999999996","2","W2V MotorSport","BMW S1000 - RR"
"Gui Brito","4","3","44","PRO","11","","0.004","","0.881","2:40.624","11","1615.341","10","100.025","132.987","90.583","40.644999999999996","1","Honda Racing","Honda CBR 1000RR-R"
"Julio Fortunato","5","2","56","EVO","8","5","1.870","","2.751","3 Laps","9","1169.491","7","101.895","130.546","102.368","33.254999999999995","1","Sport Plus Racing","BMW S1000 - RR"
"Felipe Comerlatto","6","3","186","EVO","7","4","0.058","","2.809","4 Laps","8","1335.036","7","101.953","130.472","79.71","29.56","3","Sport Plus Racing","BMW S1000 - RR"
"Felipe Macan","7","4","54","PRO","3","2","0.049","","2.858","3:30.753","12","1665.47","11","102.002","130.409","95.843","44.339999999999996","3","FSR Fischer Racing Team","Ducati  Panigale V4S"
"Raphael Santos","8","4","65","EVO","6","3","0.537","","3.395","4 Laps","8","1109.752","4","102.539","129.726","95.892","29.56","1","TRC PERFORMACE","BMW S1000 - RR"
"Marcelo Skaf","9","5","177","EVO","12","7","0.133","","3.528","6 Laps","6","996.246","4","102.672","129.558","80.113","22.169999999999998","2","Racer X","Kawasaki Ninja ZX-10R"
"Luis Bertoli","10","6","33","EVO","1","1","0.717","","4.245","4:32.49","13","1860.929","3","103.389","128.66","92.925","48.035","2","TRC PERFORMACE","Kawasaki Ninja ZX-10R"
"João Carneiro","11","5","14","PRO","11","5","0.498","","4.743","5:44.15","14","1798.867","9","103.887","128.043","103.525","51.73","1","Honda Racing","Honda CBR 1000RR-R"
"Leo Tamburro","12","6","53","PRO","10","4","","","","6:22.107","10","1836.824","10","100.369","132.531","72.418","36.949999999999996","1","TRC PERFORMACE","Kawasaki Ninja ZX-10R"
"Manow Martins","13","7","89","PRO","14","","","","","4 Laps","7","1384.521","6","103.77","128.187","67.254","25.865","2","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R"
"Juliano Ferrante","14","7","133","EVO","9","6","","","","5 Laps","7","1120.877","6","104.287","127.552","83.072","25.865","2","Racer X","Kawasaki Ninja ZX-10R"
