"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486133","Suhai 400 Cup","1073751179","3o Treino Livre - 400cc","Practice","2023-02-24 16:42:00 UTC","2023-02-24 15:47:16 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","13","","","","","0","6","1079.189","6","113.043","117.672","73.956","22.169999999999998","1","PRT","Kawasaki Ninja 400","OUR"
"Ezequiel Allende","2","2","83","PRO","3","2","0.042","","0.042","14.157","8","1093.346","7","113.085","117.628","97.331","29.56","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Gabrielly Lewis","3","3","17","PRO","9","8","0.791","","0.833","-1 Laps","7","1052.792","4","113.876","116.811","88.445","25.865","2","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Gui Foguetinho","4","4","27","PRO","12","","0.281","","1.114","2:02.498","7","1201.687","5","114.157","116.524","77.486","25.865","0","PRT","Kawasaki Ninja 400","FOG"
"Fabrício Zamperetti","5","1","82","MASTER","11","","0.300","","1.414","0","8","1182.231","6","114.457","116.218","90.013","29.56","0","PRT","Kawasaki Ninja 400","ZAM"
"Arthur Costa","6","5","199","PRO","4","3","0.899","","2.313","-1 Laps","7","973.792","3","115.356","115.313","95.62","25.865","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Gustavo Martinez","7","6","76","PRO","7","6","1.702","","4.015","46.227","8","1125.416","8","117.058","113.636","94.557","29.56","0","TEXX PSBK","Kawasaki Ninja 400","MAR"
"Christian Cerciari","8","7","3","PRO","10","9","0.613","","4.628","1:24.511","8","1163.7","8","117.671","113.044","91.446","29.56","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Daw Pereira","9","2","18","MASTER","1","1","0.216","","4.844","-1 Laps","9","1181.185","5","117.887","112.837","101.354","33.254999999999995","0","Tecfil Racing Team","Kawasaki Ninja 400","PER"
"Werley Campelo","10","8","9","PRO","5","4","1.362","","6.206","1:40.446","7","1179.635","3","119.249","111.548","78.935","25.865","1","Team Racing 22","Kawasaki Ninja 400","CAM"
"Fernanda Marçon","11","9","177","PRO","2","1","0.697","","6.903","-1 Laps","7","990.985","4","119.946","110.9","93.961","25.865","1","Racer X","Kawasaki Ninja 400","MAR"
"Lucas Mendes","12","10","221","PRO","6","5","0.911","","7.814","0 Laps","6","911.17","5","120.857","110.064","87.593","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Cristiano Cabral","13","11","127","PRO","8","7","3.407","","11.221","2:00.044","8","1199.233","7","124.264","107.046","88.737","29.56","0","TEXX PSBK","Kawasaki Ninja 400","CAB"
