"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486130","MOTOSCHOOL - B","1073751154","2a SESSÃO - GRADUADOS B","Practice","2023-02-23 13:47:00 UTC","2023-02-23 13:08:47 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME DIEGO","1","1","111","","1","1","","","","0","7","1133.503","3","120.883","110.04","82.147","25.865","1"
"EDU MOURA","2","2","182","","3","3","2.162","","2.162","1 Lap","6","1119.242","5","123.045","108.107","71.309","22.169999999999998","1"
"EVERTON ERICH","3","3","115","","14","","0.259","","2.421","14.6","5","1148.103","4","123.304","107.88","57.93","18.474999999999998","0"
"SERGIO MANCINI","4","4","97","","6","6","0.867","","3.288","21.258","7","1154.761","6","124.171","107.126","80.635","25.865","1"
"VALTER PINHO","5","5","122","","5","5","2.470","","5.758","1 Lap","6","1025.711","3","126.641","105.037","77.811","22.169999999999998","1"
"GUSTAVO MACCAPANI","6","6","132","","4","4","1.750","","7.508","1 Lap","6","1050.38","6","128.391","103.605","75.984","22.169999999999998","1"
"JOSE ELIAS","7","7","136","","8","8","1.136","","8.644","1 Lap","6","1046.225","3","129.527","102.697","76.286","22.169999999999998","1"
"ALEX FERRAZ","8","8","213","","12","12","0.664","","9.308","2 Laps","5","1045.571","5","130.191","102.173","63.611","18.474999999999998","1"
"RODOLFO LEMOS","9","9","228","","2","2","1.785","","11.093","1 Lap","6","1049.543","5","131.976","100.791","76.045","22.169999999999998","2"
"RAFAEL PEREZ","10","10","98","","9","9","1.752","","12.845","1 Lap","6","1089.901","3","133.728","99.471","73.229","22.169999999999998","1"
"MATHEUS LEITE","11","11","116","","17","","0.188","","13.033","4 Laps","3","956.277","3","133.916","99.331","41.731","11.084999999999999","0"
"LUIS DELAROTI","12","12","141","","10","10","0.466","","13.499","2 Laps","5","1067.276","3","134.382","98.986","62.318","18.474999999999998","1"
"MARCIO FERREIRA","13","13","38","","15","","4.074","","17.573","3 Laps","4","1063.673","4","138.456","96.074","50.023","14.78","0"
"EVERTON","14","14","197","","13","13","3.713","","21.286","2 Laps","5","1124.091","2","142.169","93.565","59.168","18.474999999999998","1"
"EDVAL COSTA","15","15","69","","11","11","0.078","","21.364","2 Laps","5","1122.719","3","142.247","93.513","59.24","18.474999999999998","1"
"GILCARLOS","16","16","202","","7","7","2.008","","23.372","9.439","6","1142.942","4","144.255","92.212","69.83","22.169999999999998","1"
"EDUARDO MARCELINO","17","17","161","","16","","0.751","","24.123","4 Laps","3","959.034","1","145.006","91.734","41.611","11.084999999999999","0"
