"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486130","MOTOSCHOOL - B","1073751156","3a SESSÃO - GRADUADOS B","Practice","2023-02-23 15:53:00 UTC","2023-02-23 15:18:19 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EGYDIO","1","1","219","","12","12","","","","0","8","1132.229","4","113.613","117.082","93.988","29.56","0"
"CLEBER ARAUJO","2","2","101","","17","17","5.581","","5.581","2 Laps","6","1025.744","5","119.194","111.6","77.809","22.169999999999998","2"
"EDU MOURA","3","3","182","","1","1","3.035","","8.616","0 Laps","8","1123.984","6","122.229","108.829","94.678","29.56","0"
"VALTER PINHO","4","4","122","","15","15","1.966","","10.582","1 Lap","7","1082.293","5","124.195","107.106","86.034","25.865","0"
"EVERTON ERICH","5","5","115","","6","6","1.587","","12.169","5 Laps","3","563.038","2","125.782","105.754","70.876","11.084999999999999","1"
"SERGIO MANCINI","6","6","97","","11","11","0.693","","12.862","1 Lap","7","1104.89","5","126.475","105.175","84.274","25.865","0"
"JOSE ELIAS","7","7","136","","7","7","0.385","","13.247","1 Lap","7","1083.295","2","126.86","104.856","85.954","25.865","0"
"GUSTAVO MACCAPANI","8","8","132","","2","2","1.891","","15.138","51.68","8","1183.909","4","128.751","103.316","89.885","29.56","0"
"DAVI REMEDIO","9","9","238","","16","16","1.134","","16.272","1 Lap","7","1126.692","4","129.885","102.414","82.644","25.865","0"
"ALEX FERRAZ","10","10","213","","4","4","1.412","","17.684","1 Lap","7","1116.155","5","131.297","101.312","83.424","25.865","0"
"RODOLFO LEMOS","11","11","228","","8","8","2.333","","20.017","4 Laps","4","714.099","2","133.63","99.544","74.511","14.78","1"
"LUIS DELAROTI","12","12","141","","3","3","0.783","","20.800","1 Lap","7","1131.252","2","134.413","98.964","82.311","25.865","0"
"EDVAL COSTA","13","13","69","","5","5","0.258","","21.058","2.236","7","1134.465","5","134.671","98.774","82.077","25.865","0"
"MARCIO FERREIRA","14","14","38","","10","10","0.338","","21.396","4.601","7","1136.83","5","135.009","98.527","81.907","25.865","0"
"RAFAEL PEREZ","15","15","98","","18","18","1.520","","22.916","6 Laps","2","510.489","1","136.529","97.43","52.115","7.39","1"
"EVERTON","16","16","197","","9","9","4.095","","27.011","3 Laps","5","891.847","4","140.624","94.593","74.576","18.474999999999998","1"
"GILCARLOS","17","17","202","","14","14","11.057","","38.068","2 Laps","6","1119.637","3","151.681","87.697","71.284","22.169999999999998","0"
"EDUARDO MARCELINO","18","18","161","","13","13","0.771","","38.839","2 Laps","6","1122.01","3","152.452","87.254","71.133","22.169999999999998","0"
