"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486134","SuperSport 400cc - Escola","1073751190","2o Classificatório - 400cc - Escola","Qualifying","2023-02-25 15:02:00 UTC","2023-02-25 14:48:29 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","10","6","","","","0","4","723.47","3","121.897","109.125","73.546","14.78","1","3AB","Kawasaki Ninja 400","MON"
"Kaio Felipe","2","2","90","400cc","1","1","0.031","","0.031","4:59.289","7","1022.759","5","121.928","109.097","91.042","25.865","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Arilton ""Piloto do zero""","3","3","51","400cc","5","4","0.743","","0.774","5:02.41","7","1025.88","6","122.671","108.436","90.765","25.865","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Andressa Rosa","4","1","110","Girls Cup","3","1","0.093","","0.867","0","7","1051.89","5","122.764","108.354","88.521","25.865","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"Valter Pinho","5","4","16","400cc","2","2","0.101","","0.968","5:01.081","7","1024.551","5","122.865","108.265","90.883","25.865","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jonatas Bruno","6","5","71","400cc","4","3","2.915","","3.883","1:04.271","5","787.741","2","125.78","105.756","84.431","18.474999999999998","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Jordan Ribeiro","7","1","80","500cc","7","1","0.307","","4.190","0","7","1101.969","6","126.087","105.499","84.498","25.865","1","Honda CBR 500","RIB"
"Jon Jones","8","6","41","400cc","6","5","1.145","","5.335","6:13.553","7","1097.023","4","127.232","104.549","84.879","25.865","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Alice Matos","9","2","12","Girls Cup","8","2","2.617","","7.952","1:02.559","7","1114.449","5","129.849","102.442","83.552","25.865","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Juliana Reis","10","3","44","Girls Cup","12","4","2.294","","10.246","51.021","6","1102.911","4","132.143","100.664","72.365","22.169999999999998","1","3AB","Kawasaki Ninja 400","REI"
"Edu Carvalho","11","7","8","400cc","11","7","8.652","","18.898","3:24.659","5","928.129","5","140.795","94.478","71.66","18.474999999999998","0","Skullderia Race Team","Kawasaki Ninja 400","CAR"
"Patricia Godoy","12","4","29","Girls Cup","9","3","14.534","","33.432","2 Laps","5","969.637","5","155.329","85.638","68.593","18.474999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
