"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486129","MOTOSCHOOL - A","1073751150","3a SESSÃO - GRADUADOS A","Practice","2023-02-23 15:33:00 UTC","2023-02-23 14:57:27 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY FRANZINO","1","1","134","","8","8","","","","0","7","1025.845","1","107.783","123.415","90.768","25.865","1"
"PORTUGA","2","2","62","","10","10","0.073","","0.073","0 Laps","7","970.81","7","107.856","123.331","95.914","25.865","0"
"MURILO BONATTO","3","3","144","","7","7","0.705","","0.778","4 Laps","3","629.473","3","108.561","122.53","63.396","11.084999999999999","1"
"LUKA VERISSIMO","4","4","231","","12","","0.905","","1.683","1 Lap","6","954.681","3","109.466","121.517","83.601","22.169999999999998","1"
"FRANCISCO MENDES","5","5","63","","1","1","1.187","","2.870","0 Laps","7","974.644","2","110.653","120.214","95.536","25.865","1"
"CARLOS EGYDIO","6","6","219","","6","6","0.642","","3.512","0 Laps","7","979.199","3","111.295","119.52","95.092","25.865","0"
"PACHECO","7","7","137","","15","","3.878","","7.390","4 Laps","3","866.094","2","115.173","115.496","46.076","11.084999999999999","1"
"HENRIQUE CARDOSO","8","8","41","","14","","0.754","","8.144","2.738","5","1028.583","2","115.927","114.745","64.662","18.474999999999998","1"
"THOMAS WILLS","9","9","759","","4","4","1.632","","9.776","1 Lap","6","903.387","6","117.559","113.152","88.348","22.169999999999998","1"
"RENAN SERRNO","10","10","43","","11","11","2.717","","12.493","2 Laps","5","840.326","2","120.276","110.596","79.148","18.474999999999998","1"
"GUILHERME DIEGO","11","11","111","","5","5","1.130","","13.623","1 Lap","6","904.92","2","121.406","109.566","88.198","22.169999999999998","0"
"RAUL SOARES","12","12","65","","2","2","2.830","","16.453","2 Laps","5","847.21","4","124.236","107.07","78.505","18.474999999999998","2"
"JEFERSON B","13","13","125","","3","3","0.120","","16.573","3 Laps","4","725.17","3","124.356","106.967","73.373","14.78","2"
"RAFAEL PEREZ","14","14","98","","13","","1.681","","18.254","4 Laps","3","776.513","2","126.037","105.54","51.391","11.084999999999999","1"
"LEONARDO","15","15","220","","9","9","0.151","","18.405","1 Lap","6","966.602","5","126.188","105.414","82.57","22.169999999999998","0"
