"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131","SBK LIGHT 1000cc","1073751162","3o Treino Livre - SBK LIGHT","Practice","2023-02-24 17:52:00 UTC","2023-02-24 17:03:56 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Luis Ferraz","1","1","13","LIGHT","7","3","","","","0","11","1518.072","9","106.251","125.194","96.387","40.644999999999996","1","Tecfil Racing Team","BMW S1000 - RR","FER"
"Felipe Pan","2","2","54","LIGHT","14","8","0.385","","0.385","2 Laps","9","1502.988","8","106.636","124.742","79.653","33.254999999999995","1","TRC PERFORMACE","Kawasaki Ninja ZX-10R","PAN"
"Edson Luiz ""Mamute""","3","1","99","MASTER","2","2","0.235","","0.620","0","7","1193.258","3","106.871","124.468","78.033","25.865","2","PCM","Ducati  Panigale V4S","MAM"
"Sidinei Machado","4","2","888","MASTER","1","1","0.204","","0.824","2 Laps","5","736.071","2","107.075","124.231","90.358","18.474999999999998","1","GRC","Kawasaki Ninja ZX-10R","MAC"
"Anderson Costa","5","3","23","LIGHT","9","5","0.009","","0.833","1 Lap","10","1459.843","9","107.084","124.22","91.119","36.949999999999996","2","3AB","BMW S1000 - RR","COS"
"Rogerio Gentil","6","3","31","MASTER","13","6","0.920","","1.753","5:11.99","9","1505.248","8","108.004","123.162","79.534","33.254999999999995","1","SENIOR","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"David Pianez","7","4","139","LIGHT","10","6","0.514","","2.267","18.676","10","1536.748","8","108.518","122.579","86.559","36.949999999999996","1","3AB","Kawasaki Ninja ZX-10R","PIA"
"Serginho","8","5","64","LIGHT","12","7","1.467","","3.734","5 Laps","6","1218.745","5","109.985","120.944","65.487","22.169999999999998","2","Tecfil Racing Team","BMW S1000 - RR","SER"
"Cleverson Oliveira","9","4","164","MASTER","14","","0.505","","4.239","5:50.119","9","1543.377","6","110.49","120.391","77.569","33.254999999999995","2","Racer X","BMW S1000 - RR","OLI"
"Marcio Pacheco","10","5","875","MASTER","11","5","0.680","","4.919","5:44.331","10","1537.589","10","111.17","119.655","86.512","36.949999999999996","1","3AB","BMW S1000 - RR","PAC"
"Adilson Callix","11","6","11","LIGHT","5","1","0.790","","5.709","8 Laps","3","488.876","2","111.96","118.81","81.628","11.084999999999999","0","X MOTOX","Honda CBR 1000RR","CAL"
"Emerson Coelho","12","6","72","MASTER","4","4","1.556","","7.265","6:50.127","10","1603.385","6","113.516","117.182","82.962","36.949999999999996","1","Boi Racing","Kawasaki Ninja ZX-10R","COE"
"Leandro Rad","13","7","911","LIGHT","8","4","0.505","","7.770","7 Laps","4","670.238","3","114.021","116.663","79.387","14.78","1","FSR Fischer Racing Team","Ducati  Panigale V4S","RAD"
"Elson Tenebra","14","7","2","MASTER","16","","3.761","","11.531","3:27.19","4","1400.448","1","117.782","112.937","37.994","14.78","2","SENIOR","Piso Show / Rota K","Kawasaki Ninja ZX-10R","TEN"
"Adelino Navarro","15","8","62","MASTER","3","3","2.678","","14.209","6:40.043","10","1593.301","7","120.46","110.427","83.487","36.949999999999996","1","3AB","Kawasaki Ninja ZX-10R","NAV"
"Vanderlei Pinho","16","8","88","LIGHT","6","2","2:11.819","","2:26.028","10 Laps","1","415.655","1","252.279","52.727","32.003","3.695","1","Tecfil Racing Team","BMW S1000 - RR","PIN"
