"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486133","Suhai 400 Cup","1073751178","2o Treino Livre - 400cc","Practice","2023-02-24 12:56:00 UTC","2023-02-24 12:15:57 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto"
"Heitor ""Ourinho""","1","1","78","PRO","10","8","","","","0","8","1220.612","3","112.701","118.029","87.182","29.56","1","PRT","Kawasaki Ninja 400"
"Gabrielly Lewis","2","2","17","PRO","9","7","0.671","","0.671","0 Laps","8","1195.452","2","113.372","117.331","89.017","29.56","1","Tecfil Racing Team","Kawasaki Ninja 400"
"Gui Foguetinho","3","3","27","PRO","6","5","0.390","","1.061","0.332","8","1220.944","3","113.762","116.928","87.159","29.56","1","PRT","Kawasaki Ninja 400"
"Ezequiel Allende","4","4","83","PRO","8","6","0.177","","1.238","0 Laps","8","1220.145","7","113.939","116.747","87.216","29.56","1","W2V MotorSport","Kawasaki Ninja 400"
"Fabrício Zamperetti","5","1","82","MASTER","4","1","0.625","","1.863","0","9","1220.159","8","114.564","116.11","98.117","33.254999999999995","0","PRT","Kawasaki Ninja 400"
"Arthur Costa","6","5","199","PRO","5","4","0.690","","2.553","2 Laps","6","887.734","4","115.254","115.415","89.905","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400"
"Gustavo Martinez","7","6","76","PRO","2","2","1.805","","4.358","0 Laps","8","1192.994","2","117.059","113.635","89.201","29.56","0","TEXX PSBK","Kawasaki Ninja 400"
"Werley Campelo","8","7","9","PRO","11","9","1.467","","5.825","0 Laps","8","1195.721","6","118.526","112.229","88.997","29.56","0","Team Racing 22","Kawasaki Ninja 400"
"Fernanda Marçon","9","8","177","PRO","1","1","0.163","","5.988","51.126","9","1271.738","7","118.689","112.074","94.137","33.254999999999995","1","Racer X","Kawasaki Ninja 400"
"Daw Pereira","10","2","18","MASTER","7","2","0.162","","6.150","51.743","9","1271.902","9","118.851","111.922","94.125","33.254999999999995","0","Tecfil Racing Team","Kawasaki Ninja 400"
"Lucas Mendes","11","9","221","PRO","12","10","2.786","","8.936","10.999","8","1231.611","3","121.637","109.358","86.404","29.56","0","Team Racing 22","Kawasaki Ninja 400"
"Cristiano Cabral","12","10","127","PRO","3","3","3.467","","12.403","1 Lap","7","1080.594","2","125.104","106.328","86.169","25.865","1","TEXX PSBK","Kawasaki Ninja 400"
