"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486134","SuperSport 400cc - Escola","1073751193","1a Etapa - Prova - 400cc - Escola","Race","2023-02-25 19:55:00 UTC","2023-02-25 20:17:43 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Kaio Felipe","1","1","90","400cc","1","1","","","","0","10","1260.415","4","119.7","111.128","105.537","36.949999999999996","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Valter Pinho","2","2","16","400cc","3","3","7.505","","7.505","7.505","10","1267.92","9","121.546","109.44","104.912","36.949999999999996","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Andressa Rosa","3","1","110","Girls Cup","5","1","7.394","","14.899","0","10","1275.314","8","120.882","110.041","104.304","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Luis Guilherme","4","3","25","400cc","6","5","0.200","","15.099","15.099","10","1275.514","7","120.756","110.156","104.287","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","GUI"
"Júnior Montrazio","5","4","85","400cc","2","2","0.104","","15.203","15.203","10","1275.618","2","121.254","109.704","104.279","36.949999999999996","0","3AB","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","6","5","51","400cc","4","4","0.412","","15.615","15.615","10","1276.03","7","122.088","108.954","104.245","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jonatas Bruno","7","6","71","400cc","8","6","32.209","","47.824","47.824","10","1308.239","3","124.885","106.514","101.679","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Jon Jones","8","7","41","400cc","9","7","12.925","","1:00.749","1:00.749","10","1321.164","7","125.395","106.081","100.684","36.949999999999996","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Jordan Ribeiro","9","1","80","500cc","7","1","1.408","","1:02.157","0","10","1322.572","7","126.574","105.093","100.577","36.949999999999996","0","Honda CBR 500","RIB"
"Juliana Reis","10","2","44","Girls Cup","11","3","20.906","","1:23.063","1:08.164","10","1343.478","10","128.39","103.606","99.012","36.949999999999996","0","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","11","3","12","Girls Cup","10","2","8.912","","1:31.975","1:17.076","10","1352.39","7","128.719","103.341","98.359","36.949999999999996","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Edu Carvalho","12","1","8","300cc","12","1","1 Lap","","1 Lap","0","9","1304.623","9","137.069","97.046","91.764","33.254999999999995","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Patricia Godoy","13","4","29","Girls Cup","13","4","1 Lap","","2 Laps","45.295","8","1320.609","6","156.542","84.974","80.581","29.56","0","SE Racing Team","Kawasaki Ninja 300","GOD"
