"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486134","SuperSport 400cc - Escola","1073751188","3o Treino Livre - 400cc - Escola","Practice","2023-02-24 19:35:00 UTC","2023-02-24 18:24:54 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Kaio Felipe","1","1","90","400cc","1","1","","","","0","9","1220.794","6","120.48","110.408","98.066","33.254999999999995","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Andressa Rosa","2","1","110","Girls Cup","9","","3.417","","3.417","0","8","1289.789","7","123.897","107.363","82.507","29.56","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Júnior Montrazio","3","1","85","","5","1","0.184","","3.601","0","6","964.232","4","124.081","107.204","82.773","22.169999999999998","1","3AB","MON"
"Valter Pinho","4","2","16","400cc","7","5","0.050","","3.651","1:46.431","9","1327.225","7","124.131","107.161","90.202","33.254999999999995","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Luis Guilherme","5","3","25","400cc","3","2","0.935","","4.586","1:06.912","9","1287.706","3","125.066","106.36","92.97","33.254999999999995","0","SE Racing Team","Kawasaki Ninja 400","GUI"
"Arilton ""Piloto do zero""","6","4","51","400cc","6","4","0.369","","4.955","1:12.574","8","1293.368","6","125.435","106.047","82.278","29.56","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jonatas Bruno","7","5","71","400cc","8","6","1.511","","6.466","2.457","8","1223.251","8","126.946","104.785","86.994","29.56","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","BRU"
"Jon Jones","8","6","41","400cc","4","3","0.537","","7.003","1:48.536","9","1329.33","8","127.483","104.343","90.059","33.254999999999995","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Alice Matos","9","2","12","Girls Cup","2","1","3.393","","10.396","2 Laps","6","934.615","3","130.876","101.638","85.396","22.169999999999998","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Patricia Godoy","10","3","29","Girls Cup","10","","24.935","","35.331","2 Laps","6","1274.893","5","155.811","85.373","62.603","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 300","GOD"
