"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486126"," SuperBike Pro/Evo 1000cc","1073751124","2o Treino Livre - PRO/EVO","Practice","2023-02-24 15:27:00 UTC","2023-02-24 14:38:57 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto"
"Maxi Gerardo","1","1","41","PRO","5","2","","","","0","10","1319.774","9","98.723","134.741","100.79","36.949999999999996","2","BMW RIDER EXPERIENCE","BMW S1000 - RR"
"Ramiro Gandola","2","2","3","PRO","8","4","0.059","","0.059","6:54.206","12","1733.98","6","98.782","134.66","92.056","44.339999999999996","3","AGEM/BMW Racing","BMW S1000 - RR","GAN"
"Gui Brito","3","3","44","PRO","0","","0.283","","0.342","0 Laps","10","1294.508","9","99.065","134.275","102.757","36.949999999999996","1","Honda Racing","Honda CBR 1000RR-R","BRI"
"Leo Tamburro","4","4","53","PRO","2","1","1.187","","1.529","8:22.887","9","1822.661","9","100.252","132.686","65.683","33.254999999999995","2","TRC PERFORMACE","Kawasaki Ninja ZX-10R","TAM"
"Mauro Passarino","5","5","55","PRO","6","3","0.656","","2.185","2 Laps","8","1130.171","5","100.908","131.823","94.159","29.56","2","W2V MotorSport","BMW S1000 - RR","PAS"
"Felipe Macan","6","6","54","PRO","9","5","0.514","","2.699","8 Laps","2","378.472","1","101.422","131.155","70.293","7.39","0","FSR Fischer Racing Team","Ducati  Panigale V4S","MAC"
"Julio Fortunato","7","1","56","EVO","11","6","0.127","","2.826","0","12","1467.033","11","101.549","130.991","108.807","44.339999999999996","1","Sport Plus Racing","BMW S1000 - RR","FOR"
"Marcelo Skaf","8","2","177","EVO","14","8","0.012","","2.838","6 Laps","6","1141.0","2","101.561","130.975","69.949","22.169999999999998","2","Racer X","Kawasaki Ninja ZX-10R","SAK"
"João Carneiro","9","7","14","PRO","15","","0.575","","3.413","1:24.102","9","1403.876","8","102.136","130.238","85.277","33.254999999999995","1","Honda Racing","Honda CBR 1000RR-R","CAR"
"Felipe Comerlatto","10","3","186","EVO","12","7","0.215","","3.628","6:23.977","12","1851.01","9","102.351","129.965","86.236","44.339999999999996","2","Sport Plus Racing","BMW S1000 - RR","COM"
"Raphael Santos","11","4","65","EVO","4","3","0.839","","4.467","4 Laps","8","1023.729","7","103.19","128.908","103.949","29.56","1","TRC PERFORMACE","BMW S1000 - RR","SAN"
"Juliano Ferrante","12","5","133","EVO","7","4","0.012","","4.479","8 Laps","4","592.652","3","103.202","128.893","89.779","14.78","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Rafael Rizada","13","6","8","EVO","14","","0.413","","4.892","5 Laps","7","1111.385","5","103.615","128.379","83.782","25.865","1","TEXX PSBK","Kawasaki Ninja ZX-10R","RIZ"
"Luis Bertoli","14","7","33","EVO","3","2","0.627","","5.519","4 Laps","8","1122.676","6","104.242","127.607","94.788","29.56","2","TRC PERFORMACE","Kawasaki Ninja ZX-10R","BER"
"Breno Pinto","15","8","440","EVO","1","1","1.642","","7.161","7 Laps","5","826.919","1","105.884","125.628","80.431","18.474999999999998","2","PRT","Yamaha YZF-R1","PIN"
"Manow Martins","16","8","89","PRO","13","6","","","","2 Laps","8","1265.966","6","103.538","128.475","84.059","29.56","2","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Victor Villaverde","17","9","42","EVO","10","5","","","","6:05.055","9","1832.088","2","106.682","124.688","65.345","33.254999999999995","2","Cerciari Racing","BMW S1000 - RR","VIL"
