"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486125-20230223","1a ETAPA SUPERBIKE BRASIL 2023","2023-02-23 11:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131","SBK LIGHT 1000cc","1073751161","2o Treino Livre - SBK LIGHT","Practice","2023-02-24 14:31:00 UTC","2023-02-24 13:33:02 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2022-2023/results/1073751161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto"
"Edson Luiz ""Mamute""","1","1","99","MASTER","9","3","","","","0","9","1788.436","3","106.128","125.339","66.94","33.254999999999995","2","PCM","Ducati  Panigale V4S"
"Anderson Costa","2","1","23","LIGHT","4","3","0.657","","0.657","0","9","1841.794","6","106.785","124.568","65.001","33.254999999999995","2","3AB","BMW S1000 - RR"
"Sidinei Machado","3","2","888","MASTER","5","2","0.048","","0.705","1 Lap","8","1773.917","7","106.833","124.512","59.989","29.56","2","GRC","Kawasaki Ninja ZX-10R"
"Luis Ferraz","4","2","13","LIGHT","13","","0.004","","0.709","2 Laps","7","1798.09","7","106.837","124.507","51.785","25.865","1","Tecfil Racing Team","BMW S1000 - RR"
"Felipe Pan","5","3","54","LIGHT","6","4","0.707","","1.416","1 Lap","8","1756.557","8","107.544","123.689","60.582","29.56","2","TRC PERFORMACE","Kawasaki Ninja ZX-10R"
"David Pianez","6","4","139","LIGHT","7","5","0.583","","1.999","-1 Laps","10","1841.413","7","108.127","123.022","72.238","36.949999999999996","2","3AB","Kawasaki Ninja ZX-10R"
"Rogerio Gentil","7","3","31","MASTER","12","","0.316","","2.315","2 Laps","7","1785.491","4","108.443","122.664","52.15","25.865","1","SENIOR","Tecfil Racing Team","Kawasaki Ninja ZX-10R"
"Cleverson Oliveira","8","4","164","MASTER","10","4","0.085","","2.400","25.203","8","1813.639","8","108.528","122.567","58.675","29.56","2","Racer X","BMW S1000 - RR"
"Serginho","9","5","64","LIGHT","1","1","0.789","","3.189","3 Laps","6","1629.549","2","109.317","121.683","48.978","22.169999999999998","3","Tecfil Racing Team","BMW S1000 - RR"
"Junior ""Juninho 10""","10","6","10","LIGHT","3","2","0.067","","3.256","6 Laps","3","780.06","2","109.384","121.608","51.158","11.084999999999999","2","3AB","Kawasaki Ninja ZX-10R"
"Marcio Pacheco","11","5","875","MASTER","11","5","0.880","","4.136","1 Lap","8","1769.264","7","110.264","120.638","60.147","29.56","2","3AB","BMW S1000 - RR"
"Adilson Callix","12","7","11","LIGHT","8","6","0.887","","5.023","1 Lap","8","1774.765","5","111.151","119.675","59.961","29.56","2","X MOTOX","Honda CBR 1000RR"
"Emerson Coelho","13","6","72","MASTER","15","","1.861","","6.884","5 Laps","4","1763.188","3","113.012","117.704","30.177","14.78","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Adelino Navarro","14","7","62","MASTER","2","1","5.802","","12.686","8.113","8","1796.549","7","118.814","111.957","59.234","29.56","2","3AB","Kawasaki Ninja ZX-10R"
"Elson Tenebra","15","8","2","MASTER","13","","2:09.573","","2:22.259","8 Laps","1","788.047","1","248.387","53.554","16.88","3.695","1","SENIOR","Piso Show / Rota K","Kawasaki Ninja ZX-10R"
"Leandro Rad","16","8","911","LIGHT","0","","","","","9 Laps","0","1138.852","0","0.0","0.0","0.0","0.0","1","FSR Fischer Racing Team","Ducati  Panigale V4S"
"Vanderlei Pinho","17","9","88","LIGHT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Racing Team","BMW S1000 - RR"
