"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","V11 F4 SENIOR / SS","1073748175","F4 Senior / SS - Tomada","Qualifying","2023-06-18 14:52:00 UTC","2023-06-18 15:02:51 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Edvaldo Macedo","1","1","03","V11 F4 SS","17","","","","","0","4","300.362","4","45.582","78.979","47.942","4.0","0","SS"
"Marcos Morais","2","1","07","V11 F4 Sr","15","3","0.054","","0.054","0","6","327.982","5","45.636","78.885","65.857","6.0","0","S"
"Antonio Ramos","3","2","770","V11 F4 SS","12","10","0.076","","0.130","9.822","6","310.184","6","45.712","78.754","69.636","6.0","0","SS"
"Plinio Frota","4","3","555","V11 F4 SS","8","7","0.207","","0.337","0.977","6","301.339","6","45.919","78.399","71.68","6.0","0","SS"
"Ricardo Arantes","5","4","990","V11 F4 SS","16","","0.015","","0.352","39.148","5","339.51","4","45.934","78.373","53.018","5.0","0","SS"
"Aristides Lima","6","5","222","V11 F4 SS","2","2","0.104","","0.456","36.413","7","336.775","5","46.038","78.196","74.827","7.0","0","SS"
"Julio Sanseverino","7","6","09","V11 F4 SS","3","3","0.004","","0.460","-2 Laps","6","299.02","6","46.042","78.189","72.236","6.0","0","SS"
"Antonio Cerveira","8","7","114","V11 F4 SS","9","8","0.065","","0.525","7.52","6","307.882","5","46.107","78.079","70.157","6.0","0","SS"
"Fábio Luiz","9","8","156","V11 F4 SS","14","12","0.017","","0.542","20.283","6","320.645","5","46.124","78.05","67.364","6.0","0","SS"
"Eduardo Rocha","10","9","52","V11 F4 SS","1","1","0.013","","0.555","-1 Laps","5","245.941","5","46.137","78.028","73.188","5.0","0","SS"
"Victor Barranco","11","2","38","V11 F4 Sr","6","1","0.039","","0.594","0 Laps","6","298.634","5","46.176","77.963","72.329","6.0","0","S"
"Paulo Roseiro","12","10","777","V11 F4 SS","4","4","0.136","","0.730","-2 Laps","6","298.007","5","46.312","77.734","72.482","6.0","0","SS"
"Ricardo Rodrigues","13","11","199","V11 F4 SS","5","5","0.003","","0.733","-2 Laps","6","298.297","5","46.315","77.729","72.411","6.0","0","SS"
"Guilherme Silva","14","3","112","V11 F4 Sr","18","","0.036","","0.769","3 Laps","3","313.624","3","46.351","77.668","34.436","3.0","0","S"
"Adriano Marcolino","15","4","90","V11 F4 Sr","10","2","0.095","","0.864","0 Laps","6","303.029","5","46.446","77.509","71.28","6.0","0","S"
"Enzo Sciulli","16","12","117","V11 F4 SS","13","11","0.015","","0.879","13.765","6","314.127","6","46.461","77.484","68.762","6.0","0","SS"
"Adriano Amaral","17","13","333","V11 F4 SS","11","9","0.321","","1.200","12.391","6","312.753","6","46.782","76.953","69.064","6.0","0","SS"
"Rodrigo Bellusci","18","14","77","V11 F4 SS","7","6","0.168","","1.368","4.805","6","305.167","6","46.95","76.677","70.781","6.0","0","SS"
