"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","V11 F4 JUNIOR","1073748172","F4 Junior - Corrida 1","Race","2023-06-18 15:15:00 UTC","2023-06-18 15:26:05 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Joao Alecio","1","1","95","V11 F4 Jr","3","2","","","","0","13","580.103","6","43.993","81.831","80.675","13.0","0","J"
"Gabriel Fernandes","2","2","65","V11 F4 Jr","5","3","0.533","","0.533","0.533","13","580.636","9","44.16","81.522","80.601","13.0","0","J"
"Rafael Diniz","3","3","00","V11 F4 Jr","1","1","0.159","","0.692","0.692","13","580.795","8","43.932","81.945","80.579","13.0","0","J"
"Miguel Silva","4","1","25","V11 F4 Jr Rookie","8","4","2.013","","2.705","0","13","582.808","7","44.05","81.725","80.301","13.0","0","JR"
"Eduardo Pagliaro","5","2","99","V11 F4 Jr Rookie","4","2","0.217","","2.922","0.217","13","583.025","9","44.136","81.566","80.271","13.0","0","JR"
"Diogenes Lima","6","3","111","V11 F4 Jr Rookie","2","1","1.790","","4.712","2.007","13","584.815","12","44.027","81.768","80.025","13.0","0","JR"
"Paulo Dutra","7","4","87","V11 F4 Jr","12","6","7.421","","12.133","12.133","13","592.236","4","44.51","80.881","79.023","13.0","0","J"
"Joao Paulo Guedes","8","4","34","V11 F4 Jr Rookie","17","10","1.390","","13.523","10.818","13","593.626","11","44.695","80.546","78.838","12.0","0","JR"
"Felipe Cobra","9","5","13","V11 F4 Jr Rookie","14","8","2.297","","15.820","13.115","13","595.923","11","44.767","80.416","78.534","13.0","0","JR"
"Victor Ortega","10","6","12","V11 F4 Jr Rookie","10","6","0.472","","16.292","13.587","13","596.395","6","44.667","80.596","78.471","13.0","0","JR"
"Enrico Martinho","11","5","77","V11 F4 Jr","6","4","4.803","","21.095","21.095","13","601.198","12","44.179","81.487","77.845","13.0","0","J"
"Gabriel Zaninotto","12","7","31","V11 F4 Jr Rookie","9","5","0.404","","21.499","18.794","13","601.602","7","44.723","80.495","77.792","13.0","0","JR"
"Lorenzo Schneider","13","8","28","V11 F4 Jr Rookie","15","9","4.266","","25.765","23.06","13","605.868","8","44.47","80.953","77.245","13.0","0","JR"
"Lucas Marques","14","9","281","V11 F4 Jr Rookie","18","11","6.374","","32.139","29.434","13","612.242","10","46.062","78.156","76.44","13.0","0","JR"
"Heitor Sobral","15","10","02","V11 F4 Jr Rookie","19","12","1 Lap","","1 Lap","6.519","12","589.327","8","48.201","74.687","73.304","12.0","0","JR"
"Paulo Filho","16","6","80","V11 F4 Jr","11","5","3 Laps","","4 Laps","4 Laps","9","413.158","5","44.552","80.804","78.42","9.0","0","J"
"Enzo Brandao","17","11","19","V11 F4 Jr Rookie","7","3","8 Laps","","12 Laps","12 Laps","1","49.786","1","48.042","74.934","72.309","1.0","0","JR"
"Marcelo","18","12","30","V11 F4 Jr Rookie","13","7","1 Lap","","13 Laps","13 Laps","0","2.272","0","0.0","0.0","0.0","0.0","0","JR"
"Victor Diz","19","7","119","V11 F4 Jr","16","7","0.202","","13 Laps","13 Laps","0","2.474","0","0.0","0.0","0.0","0.0","0","J"
