"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","V11 CADETE","1073748163","CADETE - Tomada","Qualifying","2023-06-18 14:59:00 UTC","2023-06-18 15:10:51 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Gabriel","1","1","23","V11 Cad","5","3","","","","0","6","316.636","5","49.477","72.761","68.217","6.0","0","C"
"Felipe Sanches","2","2","16","V11 Cad","1","1","0.012","","0.012","0 Laps","6","310.526","4","49.489","72.743","69.559","6.0","0","C"
"Miguel Turra","3","3","55","V11 Cad","6","4","0.641","","0.653","7.798","6","324.434","4","50.13","71.813","66.577","6.0","0","C"
"Renato Pionti","4","1","555","V11 Cad Rookie","2","1","0.091","","0.744","0","6","316.33","6","50.221","71.683","68.283","6.0","0","CR"
"Pietro Galafassi","5","4","27","V11 Cad","11","7","0.134","","0.878","13.668","6","330.304","6","50.355","71.492","65.394","6.0","0","C"
"Lucas Guimaraes","6","5","36","V11 Cad","4","2","0.242","","1.120","5.632","6","322.268","4","50.597","71.15","67.025","6.0","0","C"
"Vinicius Duzzi","7","2","25","V11 Cad Rookie","10","4","0.016","","1.136","9.157","6","325.487","3","50.613","71.128","66.362","6.0","0","CR"
"Thiago Baroni","8","6","17","V11 Cad","12","8","0.041","","1.177","23.731","6","340.367","6","50.654","71.07","63.461","6.0","0","C"
"Felipe Carreira","9","7","07","V11 Cad","7","5","0.290","","1.467","14.126","6","330.762","6","50.944","70.666","65.304","6.0","0","C"
"Joao Pedro Batista","10","3","04","V11 Cad Rookie","9","3","0.025","","1.492","9.611","6","325.941","6","50.969","70.631","66.27","6.0","0","CR"
"Rodrigo Alandia","11","4","85","V11 Cad Rookie","3","2","0.136","","1.628","6.077","6","322.407","3","51.105","70.443","66.996","6.0","0","CR"
"Joao Francisco","12","5","21","V11 Cad Rookie","13","5","0.002","","1.630","1 Lap","5","304.556","4","51.107","70.44","59.102","5.0","0","CR"
"Giovanni Trombetta","13","8","172","V11 Cad","8","6","0.123","","1.753","8.686","6","325.322","6","51.23","70.271","66.396","6.0","0","C"
"Miguel Custódio","14","6","337","V11 Cad Rookie","14","","0.029","","1.782","27.342","5","343.672","4","51.259","70.232","52.376","5.0","0","CR"
