"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","V11 CADETE","1073748165","CADETE - Corrida 2","Race","2023-06-18 16:40:00 UTC","2023-06-18 16:51:21 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","5","4","","","","0","12","598.748","7","49.329","72.979","72.151","12.0","0","C"
"Vinicius Gabriel","2","2","23","V11 Cad","2","1","7.423","","7.423","7.423","12","606.171","4","49.551","72.652","71.267","12.0","0","C"
"Pietro Galafassi","3","3","27","V11 Cad","3","2","0.763","","8.186","8.186","12","606.934","7","49.669","72.48","71.177","12.0","0","C"
"Renato Pionti","4","1","555","V11 Cad Rookie","1","1","0.509","","8.695","0","12","607.443","4","49.602","72.578","71.118","12.0","0","CR"
"Joao Francisco","5","2","21","V11 Cad Rookie","9","3","0.229","","8.924","0.229","12","607.672","9","49.768","72.336","71.091","12.0","0","CR"
"Lucas Guimaraes","6","4","36","V11 Cad","8","6","0.034","","8.958","8.958","12","607.706","10","49.429","72.832","71.087","12.0","0","C"
"Miguel Turra","7","5","55","V11 Cad","4","3","0.111","","9.069","9.069","12","607.817","10","49.156","73.236","71.074","12.0","0","C"
"Vinicius Duzzi","8","3","25","V11 Cad Rookie","7","2","0.094","","9.163","0.468","12","607.911","9","49.482","72.754","71.063","12.0","0","CR"
"Rodrigo Alandia","9","4","85","V11 Cad Rookie","12","5","5.453","","14.616","5.921","12","613.364","5","50.246","71.647","70.431","12.0","0","CR"
"Miguel Custódio","10","5","337","V11 Cad Rookie","13","6","3.221","","17.837","9.142","12","616.585","5","50.131","71.812","70.063","12.0","0","CR"
"Joao Pedro Batista","11","6","04","V11 Cad Rookie","11","4","1.429","","19.266","10.571","12","618.014","9","50.443","71.368","69.901","12.0","0","CR"
"Giovanni Trombetta","12","6","172","V11 Cad","10","7","2.135","","21.401","21.401","12","620.149","4","50.241","71.655","69.661","12.0","0","C"
"Thiago Baroni","13","7","17","V11 Cad","6","5","0.278","","21.679","21.679","12","620.427","12","50.566","71.194","69.629","12.0","0","C"
"Felipe Carreira","14","8","07","V11 Cad","14","8","0.934","","22.613","22.613","12","621.361","7","50.771","70.907","69.525","12.0","0","C"
