"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","V11 CADETE","1073748164","CADETE - Corrida 1","Race","2023-06-18 15:49:00 UTC","2023-06-18 16:01:07 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","2","2","","","","0","12","601.333","6","49.272","73.064","71.84","12.0","0","C"
"Miguel Turra","2","2","55","V11 Cad","3","3","0.547","","0.547","0.547","12","601.88","8","49.089","73.336","71.775","12.0","0","C"
"Pietro Galafassi","3","3","27","V11 Cad","5","4","0.097","","0.644","0.644","12","601.977","8","49.357","72.938","71.764","12.0","0","C"
"Vinicius Gabriel","4","4","23","V11 Cad","1","1","0.143","","0.787","0.787","12","602.12","8","49.096","73.326","71.746","12.0","0","C"
"Renato Pionti","5","1","555","V11 Cad Rookie","4","1","0.196","","0.983","0","12","602.316","8","49.137","73.265","71.723","12.0","0","CR"
"Thiago Baroni","6","5","17","V11 Cad","8","6","10.646","","11.629","11.629","12","612.962","11","50.183","71.737","70.477","12.0","0","C"
"Lucas Guimaraes","7","6","36","V11 Cad","6","5","4.068","","15.697","15.697","12","617.03","8","50.27","71.613","70.013","12.0","0","C"
"Vinicius Duzzi","8","2","25","V11 Cad Rookie","7","2","0.043","","15.740","14.757","12","617.073","8","49.547","72.658","70.008","12.0","0","CR"
"Joao Francisco","9","3","21","V11 Cad Rookie","12","5","0.070","","15.810","14.827","12","617.143","8","49.931","72.099","70.0","12.0","0","CR"
"Giovanni Trombetta","10","7","172","V11 Cad","13","8","1.043","","16.853","16.853","12","618.186","8","50.105","71.849","69.882","12.0","0","C"
"Joao Pedro Batista","11","4","04","V11 Cad Rookie","10","3","0.276","","17.129","16.146","12","618.462","8","49.985","72.022","69.851","12.0","0","CR"
"Rodrigo Alandia","12","5","85","V11 Cad Rookie","11","4","1.524","","18.653","17.67","12","619.986","11","50.234","71.665","69.679","12.0","0","CR"
"Miguel Custódio","13","6","337","V11 Cad Rookie","14","6","2.715","","21.368","20.385","12","622.701","7","50.207","71.703","69.375","12.0","0","CR"
"Felipe Carreira","14","8","07","V11 Cad","9","7","3.044","","24.412","24.412","12","625.745","4","50.88","70.755","69.038","12.0","0","C"
