"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","V11 F4 GRADUADOS","1073748166","F4 Graduados - Warm-up","Practice","2023-06-18 10:20:00 UTC","2023-06-18 10:29:56 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","8","","","","","0","5","381.565","5","45.97","78.312","47.174","5.0","0","G"
"Matheus Lolis","2","2","12","V11 F4 Grd","6","4","0.267","","0.267","2:12.415","9","513.98","9","46.237","77.86","63.037","9.0","0","G"
"Caio Mujalli","3","3","58","V11 F4 Grd","7","","0.053","","0.320","2:04.9","8","506.465","8","46.29","77.771","56.865","8.0","0","G"
"Thales Barci","4","1","44","V11 F4 Grd Est","4","2","0.004","","0.324","0","9","514.827","8","46.294","77.764","62.934","9.0","0","GE"
"Andre Vicalvi","5","4","56","V11 F4 Grd","1","1","0.127","","0.451","1:58.652","9","500.217","8","46.421","77.551","64.772","9.0","0","G"
"Renato Martins","6","5","07","V11 F4 Grd","11","","0.066","","0.517","1:39.637","5","481.202","5","46.487","77.441","37.406","5.0","0","G"
"Bruno Catelli","7","6","05","V11 F4 Grd","14","","","","0.517","1:50.13","4","491.695","4","46.487","77.441","29.286","4.0","0","G"
"JP Orban","8","7","15","V11 F4 Grd","10","","0.199","","0.716","1:56.871","7","498.436","6","46.686","77.111","50.558","7.0","0","G"
"Sergio Lima","9","8","85","V11 F4 Grd","9","","0.591","","1.307","1 Lap","4","359.336","4","47.277","76.147","40.074","4.0","0","G"
"Henrique Freitas","10","9","11","V11 F4 Grd","5","3","0.006","","1.313","2:21.449","9","523.014","9","47.283","76.137","61.949","9.0","0","G"
"Lara Franco","11","2","23","V11 F4 Grd Est","3","1","0.781","","2.094","1 Lap","8","466.724","8","48.064","74.9","61.707","8.0","0","GE"
"Joao Tertuliano","12","3","09","V11 F4 Grd Est","12","","0.088","","2.182","4 Laps","5","492.244","5","48.152","74.763","36.567","5.0","0","GE"
"Bernardo Haydn","13","10","107","V11 F4 Grd","2","2","0.201","","2.383","2:30.456","6","532.021","4","48.353","74.452","40.6","6.0","0","G"
"Joao Pieruzzi","14","11","57","V11 F4 Grd","15","","1.955","","4.338","2:00.384","3","501.949","3","50.308","71.559","21.516","3.0","0","G"
"Thiago Miranda","15","12","25","V11 F4 Grd","13","","3.274","","7.612","4 Laps","1","347.679","1","53.582","67.187","10.354","1.0","0","G"
"Lucas Barbosa","16","4","45","V11 F4 Grd Est","16","","7.923","","15.535","8 Laps","1","513.788","1","61.505","58.532","7.007","1.0","0","GE"
"Gabriel Villanova","17","5","27","V11 F4 Grd Est","0","","","","","9 Laps","0","141.791","0","0.0","0.0","0.0","0.0","0","GE"
