"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","V11 F4 JUNIOR","1073748173","F4 Junior - Corrida 2","Race","2023-06-18 16:06:00 UTC","2023-06-18 16:16:13 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Heitor Farias","1","1","111","V11 F4 Jr","6","4","","","","0","13","580.09","8","44.011","81.798","80.677","13.0","0","J"
"Gabriel Fernandes","2","2","65","V11 F4 Jr","4","2","0.369","","0.369","0.369","13","580.459","7","43.892","82.02","80.626","13.0","0","J"
"Joao Alecio","3","3","95","V11 F4 Jr","5","3","1.115","","1.484","1.484","13","581.574","7","43.945","81.921","80.471","13.0","0","J"
"Eduardo Pagliaro","4","1","99","V11 F4 Jr Rookie","1","1","0.865","","2.349","0","13","582.439","4","44.153","81.535","80.352","13.0","0","JR"
"Paulo Filho","5","4","80","V11 F4 Jr","16","7","6.025","","8.374","8.374","13","588.464","6","44.201","81.446","79.529","13.0","0","J"
"Felipe Cobra","6","2","13","V11 F4 Jr Rookie","9","4","0.164","","8.538","6.189","13","588.628","5","44.451","80.988","79.507","13.0","0","JR"
"Miguel Silva","7","3","25","V11 F4 Jr Rookie","2","2","1.338","","9.876","7.527","13","589.966","12","44.345","81.182","79.327","13.0","0","JR"
"Paulo Dutra","8","5","87","V11 F4 Jr","7","5","0.158","","10.034","10.034","13","590.124","13","44.469","80.955","79.305","13.0","0","J"
"Enzo Brandao","9","4","19","V11 F4 Jr Rookie","17","10","0.912","","10.946","8.597","13","591.036","10","44.195","81.457","79.183","13.0","0","JR"
"Joao Paulo Guedes","10","5","34","V11 F4 Jr Rookie","8","3","0.137","","11.083","8.734","13","591.173","10","44.637","80.651","79.165","13.0","0","JR"
"Marcelo","11","6","30","V11 F4 Jr Rookie","18","11","2.236","","13.319","10.97","13","593.409","6","44.338","81.194","78.866","13.0","0","JR"
"Victor Ortega","12","7","12","V11 F4 Jr Rookie","10","5","1.303","","14.622","12.273","13","594.712","9","44.824","80.314","78.694","13.0","0","JR"
"Victor Diz","13","6","119","V11 F4 Jr","19","8","0.805","","15.427","15.427","13","595.517","9","44.832","80.3","78.587","13.0","0","J"
"Gabriel Zaninotto","14","8","31","V11 F4 Jr Rookie","12","6","0.272","","15.699","13.35","13","595.789","5","44.635","80.654","78.551","13.0","0","JR"
"Lucas Marques","15","9","281","V11 F4 Jr Rookie","14","8","14.489","","30.188","27.839","13","610.278","7","45.989","78.28","76.686","13.0","0","JR"
"Heitor Sobral","16","10","02","V11 F4 Jr Rookie","15","9","1 Lap","","1 Lap","1 Lap","12","582.321","4","47.299","76.112","74.186","12.0","0","JR"
"Lorenzo Schneider","17","11","28","V11 F4 Jr Rookie","13","7","2 Laps","","3 Laps","3 Laps","10","463.636","5","44.313","81.24","77.647","10.0","0","JR"
"Rafael Diniz","18","7","00","V11 F4 Jr","3","1","2 Laps","","5 Laps","5 Laps","8","367.488","5","43.999","81.82","78.37","8.0","0","J"
"Enrico Martinho","19","8","77","V11 F4 Jr","11","6","5 Laps","","10 Laps","10 Laps","3","142.416","3","46.62","77.22","75.834","3.0","0","J"
